Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-03-30 12:00:00,1.29,0.3434748899,1.334943819,0.245,0,0.245,1.045,0.3434748899,1.1
2020-03-30 12:30:00,1.3675,0.36533238290000003,1.4154589362,0.256,0,0.256,1.1115,0.36533238290000003,1.17
2020-03-30 13:00:00,1.3955,0.37782237890000003,1.445742024,0.246,0,0.246,1.1495,0.37782237890000003,1.21
2020-03-30 13:30:00,1.6215000000000002,0.4902323429,1.6939864226,0.13,0,0.13,1.4915,0.4902323429,1.57
2020-03-30 14:00:00,1.5590000000000002,0.4683748499,1.6278378298,0.134,0,0.134,1.425,0.4683748499,1.5
2020-03-30 14:30:00,1.6375000000000002,0.5027223389000001,1.7129319893,0.108,0,0.108,1.5295,0.5027223389000001,1.6099999999999999
2020-03-30 15:00:00,1.7225000000000001,0.5401923269000001,1.8052185463,0.079,0,0.079,1.6435,0.5401923269000001,1.73
2020-03-30 15:30:00,1.6535000000000002,0.5027223389000001,1.7282337805,0.124,0,0.124,1.5295,0.5027223389000001,1.6099999999999999
2020-03-30 16:00:00,1.734,0.5370698279,1.8152685752000002,0.1,0,0.1,1.634,0.5370698279,1.72
2020-03-30 16:30:00,2.0075,0.6338672968,2.1051945278,0.079,0,0.079,1.9285,0.6338672968,2.03
2020-03-30 17:00:00,2.073,0.6494797918,2.1723611578,0.097,0,0.097,1.976,0.6494797918,2.08
2020-03-30 17:30:00,2.2145,0.6838272808,2.317677717,0.134,0,0.134,2.0805,0.6838272808,2.19
2020-03-30 18:00:00,2.232,0.6931947778,2.3371655910999998,0.123,0,0.123,2.109,0.6931947778,2.22
2020-03-30 18:30:00,2.1715,0.6775822828,2.2747593279,0.11,0,0.11,2.0615,0.6775822828,2.17
2020-03-30 19:00:00,2.2465,0.7150522708,2.3575542412,0.07100000000000001,0,0.07100000000000001,2.1755,0.7150522708,2.29
2020-03-30 19:30:00,2.226,0.7056847738,2.3351802928,0.079,0,0.079,2.147,0.7056847738,2.26
2020-03-30 20:00:00,2.1825,0.6838272808,2.287121772,0.10200000000000001,0,0.10200000000000001,2.0805,0.6838272808,2.19
2020-03-30 20:30:00,2.034,0.6307447978,2.1295527699,0.115,0,0.115,1.919,0.6307447978,2.02
2020-03-30 21:00:00,2.037,0.6432347938,2.1361460624,0.08,0,0.08,1.957,0.6432347938,2.06
2020-03-30 21:30:00,2.0025,0.6463572928,2.1042300254,0.036000000000000004,0,0.036000000000000004,1.9665,0.6463572928,2.07
2020-03-30 22:00:00,1.879,0.6057648058,1.9742320026,0.036000000000000004,0,0.036000000000000004,1.843,0.6057648058,1.94
2020-03-30 22:30:00,1.7375,0.5589273209,1.8251865658000002,0.037,0,0.037,1.7005,0.5589273209,1.79
2020-03-30 23:00:00,1.6625,0.5339473289000001,1.7461403151,0.038,0,0.038,1.6245,0.5339473289000001,1.71
2020-03-30 23:30:00,1.5514999999999999,0.5027223389000001,1.6309144674,0.022,0,0.022,1.5295,0.5027223389000001,1.6099999999999999
2020-03-31 00:00:00,1.44,0.4683748499,1.5142572437,0.015,0,0.015,1.425,0.4683748499,1.5
2020-03-31 00:30:00,1.438,0.4683748499,1.5123554476,0.013000000000000001,0,0.013000000000000001,1.425,0.4683748499,1.5
2020-03-31 01:00:00,1.649,0.5370698279,1.7342563248,0.015,0,0.015,1.634,0.5370698279,1.72
2020-03-31 01:30:00,1.855,0.5995198078,1.9494740315999999,0.031,0,0.031,1.824,0.5995198078,1.92
2020-03-31 02:00:00,1.893,0.6057648058,1.9875613198000002,0.05,0,0.05,1.843,0.6057648058,1.94
2020-03-31 02:30:00,1.8655,0.5963973088,1.9585147433999999,0.051000000000000004,0,0.051000000000000004,1.8145,0.5963973088,1.9100000000000001
2020-03-31 03:00:00,1.806,0.5682948179,1.8933026699000002,0.077,0,0.077,1.729,0.5682948179,1.82
2020-03-31 03:30:00,1.697,0.5183348339,1.7743956718,0.12,0,0.12,1.577,0.5183348339,1.6600000000000001
2020-03-31 04:00:00,1.5335,0.4652523509,1.6025236348,0.11800000000000001,0,0.11800000000000001,1.4155,0.4652523509,1.49
2020-03-31 04:30:00,1.6005,0.5027223389000001,1.677596495,0.07100000000000001,0,0.07100000000000001,1.5295,0.5027223389000001,1.6099999999999999
2020-03-31 05:00:00,1.7085,0.5401923269000001,1.7918649503,0.065,0,0.065,1.6435,0.5401923269000001,1.73
2020-03-31 05:30:00,1.714,0.5433148259,1.7980508892,0.061,0,0.061,1.653,0.5433148259,1.74
2020-03-31 06:00:00,1.7885,0.5651723189,1.8756737455999999,0.069,0,0.069,1.7195,0.5651723189,1.81
2020-03-31 06:30:00,1.7974999999999999,0.5776623149,1.8880413131,0.04,0,0.04,1.7575,0.5776623149,1.85
2020-03-31 07:00:00,2.052,0.6682147858,2.1580581549,0.019,0,0.019,2.033,0.6682147858,2.14
2020-03-31 07:30:00,2.211,0.7181747698000001,2.324714176,0.026000000000000002,0,0.026000000000000002,2.185,0.7181747698000001,2.3
2020-03-31 08:00:00,2.0795,0.6650922868,2.1832700245,0.056,0,0.056,2.0235,0.6650922868,2.13
2020-03-31 08:30:00,1.8235000000000001,0.5589273209,1.9072367446,0.123,0,0.123,1.7005,0.5589273209,1.79
2020-03-31 09:00:00,1.752,0.5370698279,1.8324704636,0.11800000000000001,0,0.11800000000000001,1.634,0.5370698279,1.72
2020-03-31 09:30:00,1.7525,0.5152123349000001,1.8266636253000001,0.185,0,0.185,1.5675,0.5152123349000001,1.65
2020-03-31 10:00:00,1.6724999999999999,0.4652523509,1.7360057603999999,0.257,0,0.257,1.4155,0.4652523509,1.49
2020-03-31 10:30:00,1.27,0.3060049019,1.3063456664,0.339,0,0.339,0.931,0.3060049019,0.98
2020-03-31 11:00:00,1.325,0.3247398959,1.364214426,0.337,0,0.337,0.988,0.3247398959,1.04
2020-03-31 11:30:00,1.513,0.4184148659,1.5697897948000001,0.24,0,0.24,1.2730000000000001,0.4184148659,1.34
2020-03-31 12:00:00,1.5835,0.4402723589,1.6435668529,0.244,0,0.244,1.3395000000000001,0.4402723589,1.4100000000000001
2020-03-31 12:30:00,1.4695,0.39655737290000004,1.5220670156,0.263,0,0.263,1.2065000000000001,0.39655737290000004,1.27
2020-03-31 13:00:00,1.486,0.41216986790000004,1.5421024609,0.232,0,0.232,1.254,0.41216986790000004,1.32
2020-03-31 13:30:00,1.541,0.4621298519,1.6088023496,0.135,0,0.135,1.4060000000000001,0.4621298519,1.48
2020-03-31 14:00:00,1.518,0.4558848539,1.5849779177999999,0.131,0,0.131,1.387,0.4558848539,1.46
2020-03-31 14:30:00,1.2855,0.35908738490000003,1.3347112047,0.193,0,0.193,1.0925,0.35908738490000003,1.15
2020-03-31 15:00:00,1.246,0.36220988390000003,1.2975792847,0.14400000000000002,0,0.14400000000000002,1.102,0.36220988390000003,1.16
2020-03-31 15:30:00,1.3605,0.39031237490000004,1.4153812207,0.17300000000000001,0,0.17300000000000001,1.1875,0.39031237490000004,1.25
2020-03-31 16:00:00,1.548,0.4746198479,1.6191256900000002,0.10400000000000001,0,0.10400000000000001,1.444,0.4746198479,1.52
2020-03-31 16:30:00,1.7005,0.5277023309000001,1.7804971216,0.095,0,0.095,1.6055000000000001,0.5277023309000001,1.69
2020-03-31 17:00:00,1.8285,0.5714173169,1.9157061361,0.09,0,0.09,1.7385000000000002,0.5714173169,1.83
2020-03-31 17:30:00,2.0105,0.6276222988,2.1061861266,0.101,0,0.101,1.9095,0.6276222988,2.01
2020-03-31 18:00:00,2.183,0.6869497798,2.2885342471,0.093,0,0.093,2.09,0.6869497798,2.2
2020-03-31 18:30:00,2.221,0.6994397758,2.328531082,0.093,0,0.093,2.128,0.6994397758,2.24
2020-03-31 19:00:00,2.2685,0.7212972688,2.3804121492,0.074,0,0.074,2.1945,0.7212972688,2.31
2020-03-31 19:30:00,2.3055,0.7400322628,2.4213587095,0.054,0,0.054,2.2515,0.7400322628,2.37
2020-03-31 20:00:00,2.2805,0.7400322628,2.3975671002,0.029,0,0.029,2.2515,0.7400322628,2.37
2020-03-31 20:30:00,2.3285,0.7587672568,2.4490079624,0.02,0,0.02,2.3085,0.7587672568,2.43
2020-03-31 21:00:00,2.2385,0.7275422668,2.3537629447,0.025,0,0.025,2.2135,0.7275422668,2.33
2020-03-31 21:30:00,2.07,0.6744597838,2.1771072551,0.018000000000000002,0,0.018000000000000002,2.052,0.6744597838,2.16
2020-03-31 22:00:00,2.018,0.6557247898,2.1218621539,0.023,0,0.023,1.995,0.6557247898,2.1
2020-03-31 22:30:00,1.8675000000000002,0.6088873048,1.9642555842,0.015,0,0.015,1.8525,0.6088873048,1.9500000000000002
2020-03-31 23:00:00,1.6785,0.5464373249,1.76520707,0.016,0,0.016,1.6625,0.5464373249,1.75
2020-03-31 23:30:00,1.5345,0.4964773409,1.6128174106,0.024,0,0.024,1.5105,0.4964773409,1.5899999999999999
2020-04-01 00:00:00,1.4725000000000001,0.4777423469,1.5480613683,0.019,0,0.019,1.4535,0.4777423469,1.53
2020-04-01 00:30:00,1.5485,0.5027223389000001,1.6280608097,0.019,0,0.019,1.5295,0.5027223389000001,1.6099999999999999
2020-04-01 01:00:00,1.5855000000000001,0.5152123349000001,1.6671094745000001,0.018000000000000002,0,0.018000000000000002,1.5675,0.5152123349000001,1.65
2020-04-01 01:30:00,1.9075000000000002,0.6213773008,2.0061570228,0.017,0,0.017,1.8905,0.6213773008,1.99
2020-04-01 02:00:00,2.011,0.6557247898,2.1152059001,0.016,0,0.016,1.995,0.6557247898,2.1
2020-04-01 02:30:00,1.9795,0.6463572928,2.0823539565,0.013000000000000001,0,0.013000000000000001,1.9665,0.6463572928,2.07
2020-04-01 03:00:00,1.896,0.6182548018,1.9942555002,0.015,0,0.015,1.881,0.6182548018,1.98
2020-04-01 03:30:00,1.849,0.5995198078,1.9437656751999999,0.025,0,0.025,1.824,0.5995198078,1.92
2020-04-01 04:00:00,1.778,0.5745398159,1.8685234813,0.03,0,0.03,1.748,0.5745398159,1.8399999999999999
2020-04-01 04:30:00,1.834,0.5995198078,1.9295025265999999,0.01,0,0.01,1.824,0.5995198078,1.92
2020-04-01 05:00:00,1.807,0.5932748098,1.9019001025,0.002,0,0.002,1.8050000000000002,0.5932748098,1.9
2020-04-01 05:30:00,1.8925,0.6213773008,1.9919000978999999,0.002,0,0.002,1.8905,0.6213773008,1.99
2020-04-01 06:00:00,1.8615,0.6088873048,1.9585520162,0.009000000000000001,0,0.009000000000000001,1.8525,0.6088873048,1.9500000000000002
2020-04-01 06:30:00,1.966,0.6432347938,2.0685519089,0.009000000000000001,0,0.009000000000000001,1.957,0.6432347938,2.06
2020-04-01 07:00:00,2.175,0.7119297718,2.2885517254,0.009000000000000001,0,0.009000000000000001,2.166,0.7119297718,2.2800000000000002
2020-04-01 07:30:00,2.2015000000000002,0.7212972688,2.3166510311,0.007,0,0.007,2.1945,0.7212972688,2.31
2020-04-01 08:00:00,2.2205,0.7275422668,2.3366510223,0.007,0,0.007,2.2135,0.7275422668,2.33
2020-04-01 08:30:00,2.0465,0.6713372848,2.1538003622,0.004,0,0.004,2.0425,0.6713372848,2.15
2020-04-01 09:00:00,2.012,0.6557247898,2.1161566577,0.017,0,0.017,1.995,0.6557247898,2.1
2020-04-01 09:30:00,1.9100000000000001,0.6182548018,2.0075704222,0.029,0,0.029,1.881,0.6182548018,1.98
2020-04-01 10:00:00,1.8135,0.5776623149,1.9032803262,0.056,0,0.056,1.7575,0.5776623149,1.85
2020-04-01 10:30:00,1.709,0.5370698279,1.7914030814,0.075,0,0.075,1.634,0.5370698279,1.72
2020-04-01 11:00:00,1.9140000000000001,0.6182548018,2.0113763944,0.033,0,0.033,1.881,0.6182548018,1.98
2020-04-01 11:30:00,1.998,0.6494797918,2.1009112309,0.022,0,0.022,1.976,0.6494797918,2.08
2020-04-01 12:00:00,1.9475,0.6276222988,2.0461344042,0.038,0,0.038,1.9095,0.6276222988,2.01
2020-04-01 12:30:00,2.0625,0.6650922868,2.1670842162,0.039,0,0.039,2.0235,0.6650922868,2.13
2020-04-01 13:00:00,2.0565,0.6650922868,2.1613745626,0.033,0,0.033,2.0235,0.6650922868,2.13
2020-04-01 13:30:00,1.818,0.5870298118,1.9104261304999999,0.032,0,0.032,1.786,0.5870298118,1.88
2020-04-01 14:00:00,1.6635,0.5214573329000001,1.7433158062,0.077,0,0.077,1.5865,0.5214573329000001,1.67
2020-04-01 14:30:00,1.689,0.5370698279,1.7723332079,0.055,0,0.055,1.634,0.5370698279,1.72
2020-04-01 15:00:00,1.8035,0.5714173169,1.8918588742,0.065,0,0.065,1.7385000000000002,0.5714173169,1.83
2020-04-01 15:30:00,1.8565,0.5963973088,1.9499441017999999,0.042,0,0.042,1.8145,0.5963973088,1.9100000000000001
2020-04-01 16:00:00,1.9380000000000002,0.6244997998,2.0361345732,0.038,0,0.038,1.9,0.6244997998,2.0
2020-04-01 16:30:00,2.0085,0.6463572928,2.1099407575,0.042,0,0.042,1.9665,0.6463572928,2.07
2020-04-01 17:00:00,2.1390000000000002,0.6931947778,2.2485195129,0.03,0,0.03,2.109,0.6931947778,2.22
2020-04-01 17:30:00,2.382,0.7743797518000001,2.5047131572,0.026000000000000002,0,0.026000000000000002,2.356,0.7743797518000001,2.48
2020-04-01 18:00:00,2.336,0.7556447578000001,2.455177183,0.037,0,0.037,2.299,0.7556447578000001,2.42
2020-04-01 18:30:00,2.547,0.8305847338000001,2.6790072788,0.02,0,0.02,2.527,0.8305847338000001,2.66
2020-04-01 19:00:00,2.543,0.8305847338000001,2.6752046651,0.016,0,0.016,2.527,0.8305847338000001,2.66
2020-04-01 19:30:00,2.566,0.8368297318,2.6990072249,0.02,0,0.02,2.5460000000000003,0.8368297318,2.68
2020-04-01 20:00:00,2.4525,0.8024822428,2.5804522859,0.011,0,0.011,2.4415,0.8024822428,2.5700000000000003
2020-04-01 20:30:00,2.3225,0.7587672568,2.4433039107,0.014,0,0.014,2.3085,0.7587672568,2.43
2020-04-01 21:00:00,2.25,0.7369097638000001,2.3676013178,0.008,0,0.008,2.242,0.7369097638000001,2.36
2020-04-01 21:30:00,2.1965,0.7212972688,2.3119000843,0.002,0,0.002,2.1945,0.7212972688,2.31
2020-04-01 22:00:00,2.0475,0.6713372848,2.1547505656,0.005,0,0.005,2.0425,0.6713372848,2.15
2020-04-01 22:30:00,1.9260000000000002,0.6307447978,2.0266511787,0.007,0,0.007,1.919,0.6307447978,2.02
2020-04-01 23:00:00,1.752,0.5745398159,1.843800423,0.004,0,0.004,1.748,0.5745398159,1.8399999999999999
2020-04-01 23:30:00,1.7805,0.5839073129,1.8738004163,0.004,0,0.004,1.7765,0.5839073129,1.87
2020-04-02 00:00:00,1.5430000000000001,0.5058448379,1.6238004804,0.004,0,0.004,1.5390000000000001,0.5058448379,1.62
2020-04-02 00:30:00,1.5505,0.5089673369000001,1.6319001195,0.002,0,0.002,1.5485,0.5089673369000001,1.63
2020-04-02 01:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-04-02 01:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-04-02 02:00:00,1.9580000000000002,0.6432347938,2.0609500237,0.001,0,0.001,1.957,0.6432347938,2.06
2020-04-02 02:30:00,1.907,0.6244997998,2.0066511904,0.007,0,0.007,1.9,0.6244997998,2.0
2020-04-02 03:00:00,1.744,0.5682948179,1.83425598,0.015,0,0.015,1.729,0.5682948179,1.82
2020-04-02 03:30:00,1.772,0.5807848139,1.8647506536,0.005,0,0.005,1.767,0.5807848139,1.8599999999999999
2020-04-02 04:00:00,1.732,0.5682948179,1.8228502407,0.003,0,0.003,1.729,0.5682948179,1.82
2020-04-02 04:30:00,1.7605,0.5776623149,1.8528502368000002,0.003,0,0.003,1.7575,0.5776623149,1.85
2020-04-02 05:00:00,1.6265,0.5339473289000001,1.7119001139,0.002,0,0.002,1.6245,0.5339473289000001,1.71
2020-04-02 05:30:00,1.808,0.5932748098,1.9028502306,0.003,0,0.003,1.8050000000000002,0.5932748098,1.9
2020-04-02 06:00:00,1.7974999999999999,0.5901523108,1.8919001031,0.002,0,0.002,1.7955,0.5901523108,1.8900000000000001
2020-04-02 06:30:00,1.9865,0.6526022908,2.0909500233,0.001,0,0.001,1.9855,0.6526022908,2.09
2020-04-02 07:00:00,1.998,0.6557247898,2.1028502086,0.003,0,0.003,1.995,0.6557247898,2.1
2020-04-02 07:30:00,1.9420000000000002,0.6369897958,2.0438003816,0.004,0,0.004,1.9380000000000002,0.6369897958,2.04
2020-04-02 08:00:00,1.9875,0.6526022908,2.0919000932,0.002,0,0.002,1.9855,0.6526022908,2.09
2020-04-02 08:30:00,2.134,0.6994397758,2.2457007815,0.006,0,0.006,2.128,0.6994397758,2.24
2020-04-02 09:00:00,2.167,0.7056847738,2.2790085564,0.02,0,0.02,2.147,0.7056847738,2.26
2020-04-02 09:30:00,2.075,0.6744597838,2.1818618196,0.023,0,0.023,2.052,0.6744597838,2.16
2020-04-02 10:00:00,1.8399999999999999,0.5932748098,1.9332808901,0.035,0,0.035,1.8050000000000002,0.5932748098,1.9
2020-04-02 10:30:00,1.625,0.5058448379,1.7019118661000001,0.08600000000000001,0,0.08600000000000001,1.5390000000000001,0.5058448379,1.62
2020-04-02 11:00:00,1.4925000000000002,0.4527623549,1.5596634252000001,0.115,0,0.115,1.3775,0.4527623549,1.45
2020-04-02 11:30:00,1.5335,0.4714973489,1.6043478426000002,0.099,0,0.099,1.4344999999999999,0.4714973489,1.51
2020-04-02 12:00:00,1.5645,0.4714973489,1.634004284,0.13,0,0.13,1.4344999999999999,0.4714973489,1.51
2020-04-02 12:30:00,1.4655,0.4277823629,1.5266590975,0.164,0,0.164,1.3014999999999999,0.4277823629,1.37
2020-04-02 13:00:00,1.5195,0.4340273609,1.5802721284999999,0.199,0,0.199,1.3205,0.4340273609,1.3900000000000001
2020-04-02 13:30:00,1.0885,0.2591674169,1.1189280585,0.30000000000000004,0,0.30000000000000004,0.7885000000000001,0.2591674169,0.8300000000000001
2020-04-02 14:00:00,1.116,0.2622899159,1.1464083042,0.318,0,0.318,0.798,0.2622899159,0.84
2020-04-02 14:30:00,1.2435,0.3278623949,1.285996112,0.246,0,0.246,0.9975,0.3278623949,1.05
2020-04-02 15:00:00,1.2690000000000001,0.3309848939,1.3114541547,0.262,0,0.262,1.007,0.3309848939,1.06
2020-04-02 15:30:00,1.377,0.37469987990000003,1.4270700754,0.23700000000000002,0,0.23700000000000002,1.1400000000000001,0.37469987990000003,1.2
2020-04-02 16:00:00,1.6099999999999999,0.4746198479,1.6785005213000002,0.166,0,0.166,1.444,0.4746198479,1.52
2020-04-02 16:30:00,1.6215000000000002,0.4777423469,1.6904141504,0.168,0,0.168,1.4535,0.4777423469,1.53
2020-04-02 17:00:00,1.5750000000000002,0.4496398559,1.6379258225000002,0.20700000000000002,0,0.20700000000000002,1.3679999999999999,0.4496398559,1.44
2020-04-02 17:30:00,1.791,0.5183348339,1.8644977876,0.214,0,0.214,1.577,0.5183348339,1.6600000000000001
2020-04-02 18:00:00,1.967,0.5995198078,2.0563348463,0.14300000000000002,0,0.14300000000000002,1.824,0.5995198078,1.92
2020-04-02 18:30:00,2.0165,0.6151323028,2.1082362296,0.145,0,0.145,1.8715000000000002,0.6151323028,1.97
2020-04-02 19:00:00,2.251,0.7056847738,2.3590235268,0.10400000000000001,0,0.10400000000000001,2.147,0.7056847738,2.26
2020-04-02 19:30:00,2.267,0.7119297718,2.376159296,0.101,0,0.101,2.166,0.7119297718,2.2800000000000002
2020-04-02 20:00:00,2.21,0.6994397758,2.3180414146,0.082,0,0.082,2.128,0.6994397758,2.24
2020-04-02 20:30:00,2.048,0.6494797918,2.1485176285,0.07200000000000001,0,0.07200000000000001,1.976,0.6494797918,2.08
2020-04-02 21:00:00,1.861,0.5932748098,1.95327827,0.056,0,0.056,1.8050000000000002,0.5932748098,1.9
2020-04-02 21:30:00,2.0305,0.6526022908,2.1327962866,0.045,0,0.045,1.9855,0.6526022908,2.09
2020-04-02 22:00:00,1.9315,0.6213773008,2.0289903893,0.041,0,0.041,1.8905,0.6213773008,1.99
2020-04-02 22:30:00,1.766,0.5682948179,1.8551859745,0.037,0,0.037,1.729,0.5682948179,1.82
2020-04-02 23:00:00,1.7145000000000001,0.5526823229,1.8013794714,0.033,0,0.033,1.6815,0.5526823229,1.77
2020-04-02 23:30:00,1.509,0.4871098439,1.5856724126000001,0.027,0,0.027,1.482,0.4871098439,1.56
2020-04-03 00:00:00,1.4005,0.4527623549,1.4718675212,0.023,0,0.023,1.3775,0.4527623549,1.45
2020-04-03 00:30:00,1.3995,0.4527623549,1.4709160411,0.022,0,0.022,1.3775,0.4527623549,1.45
2020-04-03 01:00:00,1.462,0.4746198479,1.5371102758,0.018000000000000002,0,0.018000000000000002,1.444,0.4746198479,1.52
2020-04-03 01:30:00,1.8195000000000001,0.5901523108,1.9128146799999999,0.024,0,0.024,1.7955,0.5901523108,1.8900000000000001
2020-04-03 02:00:00,1.749,0.5682948179,1.8390106036,0.02,0,0.02,1.729,0.5682948179,1.82
2020-04-03 02:30:00,1.6925,0.5464373249,1.7785246694999999,0.03,0,0.03,1.6625,0.5464373249,1.75
2020-04-03 03:00:00,1.7275,0.5526823229,1.8137568746000001,0.046,0,0.046,1.6815,0.5526823229,1.77
2020-04-03 03:30:00,1.6255000000000002,0.5152123349000001,1.7051961763999999,0.058,0,0.058,1.5675,0.5152123349000001,1.65
2020-04-03 04:00:00,1.5305,0.4902323429,1.607096139,0.039,0,0.039,1.4915,0.4902323429,1.57
2020-04-03 04:30:00,1.5630000000000002,0.4995998399,1.6409049332999999,0.043000000000000003,0,0.043000000000000003,1.52,0.4995998399,1.6
2020-04-03 05:00:00,1.508,0.4871098439,1.5847207956,0.026000000000000002,0,0.026000000000000002,1.482,0.4871098439,1.56
2020-04-03 05:30:00,1.5725,0.5089673369000001,1.6528169893,0.024,0,0.024,1.5485,0.5089673369000001,1.63
2020-04-03 06:00:00,1.549,0.5058448379,1.6295029917,0.01,0,0.01,1.5390000000000001,0.5058448379,1.62
2020-04-03 06:30:00,1.6,0.5245798319,1.6838004631999999,0.004,0,0.004,1.596,0.5245798319,1.6800000000000002
2020-04-03 07:00:00,1.7425000000000002,0.5714173169,1.8338004253,0.004,0,0.004,1.7385000000000002,0.5714173169,1.83
2020-04-03 07:30:00,1.8820000000000001,0.6182548018,1.9809500246,0.001,0,0.001,1.881,0.6182548018,1.98
2020-04-03 08:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-04-03 08:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-04-03 09:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-04-03 09:30:00,1.9865,0.6526022908,2.0909500233,0.001,0,0.001,1.9855,0.6526022908,2.09
2020-04-03 10:00:00,2.0525,0.6713372848,2.1595022575,0.01,0,0.01,2.0425,0.6713372848,2.15
2020-04-03 10:30:00,1.963,0.6369897958,2.0637647637,0.025,0,0.025,1.9380000000000002,0.6369897958,2.04
2020-04-03 11:00:00,1.7955,0.5776623149,1.8861373227,0.038,0,0.038,1.7575,0.5776623149,1.85
2020-04-03 11:30:00,1.6875,0.5339473289000001,1.7699593216,0.063,0,0.063,1.6245,0.5339473289000001,1.71
2020-04-03 12:00:00,1.73,0.5558048219,1.8170908068,0.039,0,0.039,1.691,0.5558048219,1.78
2020-04-03 12:30:00,1.8605,0.6026423068,1.9556681723,0.027,0,0.027,1.8335,0.6026423068,1.9300000000000002
2020-04-03 13:00:00,1.966,0.6432347938,2.0685519089,0.009000000000000001,0,0.009000000000000001,1.957,0.6432347938,2.06
2020-04-03 13:30:00,1.9445000000000001,0.6338672968,2.0452061021,0.016,0,0.016,1.9285,0.6338672968,2.03
2020-04-03 14:00:00,1.925,0.6244997998,2.0237650555,0.025,0,0.025,1.9,0.6244997998,2.0
2020-04-03 14:30:00,1.892,0.6182548018,1.9904529635000001,0.011,0,0.011,1.881,0.6182548018,1.98
2020-04-03 15:00:00,1.871,0.6120098038,1.9685520059,0.009000000000000001,0,0.009000000000000001,1.862,0.6120098038,1.96
2020-04-03 15:30:00,1.787,0.5807848139,1.8790103778,0.02,0,0.02,1.767,0.5807848139,1.8599999999999999
2020-04-03 16:00:00,1.783,0.5745398159,1.8732818795,0.035,0,0.035,1.748,0.5745398159,1.8399999999999999
2020-04-03 16:30:00,1.8245,0.5901523108,1.9175713807,0.029,0,0.029,1.7955,0.5901523108,1.8900000000000001
2020-04-03 17:00:00,1.8345,0.5901523108,1.9270884775,0.039,0,0.039,1.7955,0.5901523108,1.8900000000000001
2020-04-03 17:30:00,1.9380000000000002,0.6120098038,2.0323385545,0.076,0,0.076,1.862,0.6120098038,1.96
2020-04-03 18:00:00,2.0055,0.6401122948,2.1051779022,0.058,0,0.058,1.9475,0.6401122948,2.05
2020-04-03 18:30:00,2.117,0.6869497798,2.2256659677,0.027,0,0.027,2.09,0.6869497798,2.2
2020-04-03 19:00:00,2.0805,0.6775822828,2.1880580431,0.019,0,0.019,2.0615,0.6775822828,2.17
2020-04-03 19:30:00,2.1205,0.6963172768,2.2319000874,0.002,0,0.002,2.1185,0.6963172768,2.23
2020-04-03 20:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-04-03 20:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-04-03 21:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-04-03 21:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-04-03 22:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-04-03 22:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-04-03 23:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-04-03 23:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-04-04 00:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-04-05 00:30:00,1.181,0.3559648859,1.233479631,0.098,0,0.098,1.083,0.3559648859,1.1400000000000001
2020-04-05 01:00:00,1.1605,0.35908738490000003,1.2147855778,0.068,0,0.068,1.0925,0.35908738490000003,1.15
2020-04-05 01:30:00,1.418,0.4433948579,1.4857062294,0.069,0,0.069,1.349,0.4433948579,1.42
2020-04-05 02:00:00,1.49,0.4683748499,1.5618818776999999,0.065,0,0.065,1.425,0.4683748499,1.5
2020-04-05 02:30:00,1.498,0.4683748499,1.5695155303,0.073,0,0.073,1.425,0.4683748499,1.5
2020-04-05 03:00:00,1.4215,0.4402723589,1.4881202908,0.082,0,0.082,1.3395000000000001,0.4402723589,1.4100000000000001
2020-04-05 03:30:00,1.2665,0.35908738490000003,1.316421665,0.17400000000000002,0,0.17400000000000002,1.0925,0.35908738490000003,1.15
2020-04-05 04:00:00,1.1735,0.3216173969,1.2167744245,0.195,0,0.195,0.9785,0.3216173969,1.03
2020-04-05 04:30:00,1.1045,0.2966374049,1.1436406778000001,0.202,0,0.202,0.9025000000000001,0.2966374049,0.9500000000000001
