Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330845,Stanhope Road,2024-01-17T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,134.4
330845,Stanhope Road,2024-01-17T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,175.1
330845,Stanhope Road,2024-01-17T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,136.7
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,,L2 Active Power,kW,0.06
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.95
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.24
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.88
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0040,L2 Active Power,kW,5.42
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.8
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0040,N Current (RMS),A,13.0
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.2
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.3
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.0
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.16
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.37
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.99
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.34
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0030,L2 Active Power,kW,18.49
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0030,L1 Active Power,kW,15.22
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0030,N Current (RMS),A,46.5
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.2
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,76.8
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,63.6
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.24
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.36
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.89
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.8
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.38
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.5
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0020,N Current (RMS),A,26.7
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.6
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.8
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.1
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.6
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.36
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.42
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.97
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.12
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.16
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0010,N Current (RMS),A,11.4
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.3
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.2
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.0
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,transformer,,Temperature,C,14.5
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.49
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.03
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.53
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L3 Active Power,kW,24.99
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L2 Active Power,kW,37.48
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L1 Active Power,kW,29.69
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,N Current (RMS),A,72.4
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.6
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,157.5
330845,Stanhope Road,2024-01-17T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,126.1
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.05
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.1
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.34
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0040,L3 Active Power,kW,4.64
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0040,L2 Active Power,kW,5.0
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0040,L1 Active Power,kW,4.08
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0040,N Current (RMS),A,11.2
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.9
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.6
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,18.2
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.14
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.61
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.75
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0030,L3 Active Power,kW,19.72
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0030,L2 Active Power,kW,20.03
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0030,L1 Active Power,kW,14.38
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0030,N Current (RMS),A,33.7
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,83.7
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,83.1
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,61.3
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.44
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.65
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.8
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0020,L3 Active Power,kW,13.05
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0020,L2 Active Power,kW,9.39
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0020,L1 Active Power,kW,10.78
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0020,N Current (RMS),A,24.3
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.8
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.4
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,44.7
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.43
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.79
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.43
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.59
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.3
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.25
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0010,N Current (RMS),A,14.3
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.4
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.2
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.7
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,transformer,,Temperature,C,14.5
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.06
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.32
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L3 Active Power,kW,41.01
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L2 Active Power,kW,38.74
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L1 Active Power,kW,35.5
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,N Current (RMS),A,63.0
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,171.8
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,161.9
330845,Stanhope Road,2024-01-17T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,149.8
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.06
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.14
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.03
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0040,L3 Active Power,kW,6.08
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.87
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.5
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0040,N Current (RMS),A,15.9
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.9
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.2
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.5
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.91
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.39
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.58
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0030,L3 Active Power,kW,14.22
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0030,L2 Active Power,kW,18.75
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0030,L1 Active Power,kW,16.44
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0030,N Current (RMS),A,34.0
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,63.2
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,77.8
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,69.6
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.05
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.6
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.89
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.98
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.63
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.29
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.7
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.6
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.5
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.0
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.12
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.29
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.45
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.02
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.37
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.77
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0010,N Current (RMS),A,16.0
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.0
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.0
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.9
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,transformer,,Temperature,C,14.5
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.85
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.9
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.14
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.41
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.94
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L3 Active Power,kW,35.31
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L2 Active Power,kW,36.64
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L1 Active Power,kW,36.0
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,N Current (RMS),A,65.0
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,149.0
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,154.1
330845,Stanhope Road,2024-01-17T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,152.0
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,,L2 Active Power,kW,0.04
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.03
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.94
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.16
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0040,L3 Active Power,kW,4.56
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0040,L2 Active Power,kW,5.38
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.38
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0040,N Current (RMS),A,12.5
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.2
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.8
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.0
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.72
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.08
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.68
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0030,L3 Active Power,kW,11.07
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0030,L2 Active Power,kW,18.0
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0030,L1 Active Power,kW,15.33
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0030,N Current (RMS),A,32.5
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.9
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,73.8
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,64.0
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.77
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.19
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,14.43
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.55
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.3
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,23.7
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,59.9
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.5
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.6
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.21
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.4
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.51
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.92
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.58
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,21.9
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.8
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.7
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.3
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,transformer,,Temperature,C,14.5
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.67
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.58
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.82
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.48
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
330845,Stanhope Road,2024-01-17T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.41
