Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526465,Axis Court,2023-06-15T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
526465,Axis Court,2023-06-15T21:30:00.000+00:00,busbar,,L3 Active Power,kW,4.13
526465,Axis Court,2023-06-15T21:30:00.000+00:00,busbar,,L2 Active Power,kW,4.84
526465,Axis Court,2023-06-15T21:30:00.000+00:00,busbar,,L1 Active Power,kW,10.21
526465,Axis Court,2023-06-15T21:30:00.000+00:00,busbar,,N Current (RMS),A,34.3
526465,Axis Court,2023-06-15T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.4
526465,Axis Court,2023-06-15T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,23.7
526465,Axis Court,2023-06-15T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.5
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.75
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.54
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.77
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L3 Active Power,kW,2.51
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L2 Active Power,kW,0.26
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L1 Active Power,kW,2.2
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,N Current (RMS),A,13.3
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,12.7
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,3.4
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,10.2
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.12
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L3 Active Power,kW,1.28
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L2 Active Power,kW,1.9
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L1 Active Power,kW,5.11
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,N Current (RMS),A,15.3
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,6.6
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,9.5
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,21.6
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.45
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L3 Active Power,kW,0.51
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L2 Active Power,kW,0.88
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L1 Active Power,kW,1.1
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,N Current (RMS),A,5.3
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.5
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.4
526465,Axis Court,2023-06-15T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.4
526465,Axis Court,2023-06-15T21:20:00.000+00:00,transformer,,Temperature,C,36.8
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L3 Active Power,kW,5.11
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L2 Active Power,kW,3.64
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L1 Active Power,kW,10.15
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,N Current (RMS),A,35.1
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.9
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,18.5
526465,Axis Court,2023-06-15T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.8
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.96
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.68
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L3 Active Power,kW,1.25
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L2 Active Power,kW,0.51
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L1 Active Power,kW,2.19
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,N Current (RMS),A,10.6
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,6.9
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,5.3
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,10.2
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.69
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.05
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L3 Active Power,kW,1.9
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L2 Active Power,kW,1.96
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L1 Active Power,kW,5.17
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,N Current (RMS),A,14.9
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,9.7
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,9.5
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,21.8
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.5
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L3 Active Power,kW,0.57
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L2 Active Power,kW,4.41
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L1 Active Power,kW,1.09
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,N Current (RMS),A,17.4
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,3.0
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,20.0
526465,Axis Court,2023-06-15T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,5.8
526465,Axis Court,2023-06-15T21:10:00.000+00:00,transformer,,Temperature,C,36.9
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.77
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L3 Active Power,kW,4.5
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L2 Active Power,kW,7.46
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L1 Active Power,kW,10.14
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,N Current (RMS),A,33.2
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.2
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,33.5
526465,Axis Court,2023-06-15T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,45.4
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.68
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.93
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L3 Active Power,kW,1.31
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L2 Active Power,kW,0.23
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L1 Active Power,kW,2.21
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,N Current (RMS),A,10.5
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,7.0
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,3.6
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,10.4
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.2
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.02
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L3 Active Power,kW,1.27
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L2 Active Power,kW,1.85
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L1 Active Power,kW,5.15
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,N Current (RMS),A,15.5
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,6.5
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,9.5
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,21.7
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L1 Active Power,kW,0.03
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.51
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L3 Active Power,kW,0.58
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L2 Active Power,kW,0.87
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L1 Active Power,kW,1.28
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,N Current (RMS),A,4.9
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,3.4
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,4.5
526465,Axis Court,2023-06-15T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,6.4
526465,Axis Court,2023-06-15T21:00:00.000+00:00,transformer,,Temperature,C,37.0
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L3 Active Power,kW,3.97
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L2 Active Power,kW,3.5
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L1 Active Power,kW,10.39
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,N Current (RMS),A,37.2
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,21.5
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,18.6
526465,Axis Court,2023-06-15T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.3
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L3 Active Power,kW,1.37
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L2 Active Power,kW,0.26
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L1 Active Power,kW,2.17
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,N Current (RMS),A,9.9
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,7.0
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.7
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,10.2
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.65
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.2
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.96
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L3 Active Power,kW,1.31
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L2 Active Power,kW,2.78
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L1 Active Power,kW,5.1
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,N Current (RMS),A,15.2
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,6.6
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,21.6
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.48
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L3 Active Power,kW,0.52
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L2 Active Power,kW,2.34
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L1 Active Power,kW,1.15
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,N Current (RMS),A,9.8
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.2
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,11.8
526465,Axis Court,2023-06-15T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.9
526465,Axis Court,2023-06-15T20:50:00.000+00:00,transformer,,Temperature,C,37.0
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.25
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L3 Active Power,kW,4.01
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L2 Active Power,kW,5.96
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L1 Active Power,kW,10.09
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,N Current (RMS),A,33.6
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.4
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.8
526465,Axis Court,2023-06-15T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.3
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.13
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L3 Active Power,kW,1.43
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.38
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L1 Active Power,kW,3.51
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,N Current (RMS),A,15.9
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,7.2
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.6
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,17.2
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.93
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L3 Active Power,kW,3.34
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L2 Active Power,kW,2.3
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L1 Active Power,kW,5.41
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,N Current (RMS),A,14.2
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,15.2
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.2
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,22.9
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.57
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.83
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L1 Active Power,kW,1.19
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,N Current (RMS),A,4.7
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,3.4
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.5
526465,Axis Court,2023-06-15T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,6.3
526465,Axis Court,2023-06-15T20:40:00.000+00:00,transformer,,Temperature,C,37.1
526465,Axis Court,2023-06-15T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
526465,Axis Court,2023-06-15T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
526465,Axis Court,2023-06-15T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
526465,Axis Court,2023-06-15T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
