Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,7.44
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.62
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,18.38
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98233
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9895
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95126
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,N Current (Min),A,14.5
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,N Current (Max),A,38.38
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,N Current (RMS),A,26.62
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Current (Min),A,32.12
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Current (Max),A,67.75
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,41.38
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Current (Min),A,17.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Current (Max),A,84.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,40.25
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Current (Min),A,10.12
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Current (Max),A,47.25
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.12
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-14.94
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.06
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-11.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.90259
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98267
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96234
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,N Current (Min),A,74.12
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,N Current (Max),A,41.88
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Current (Min),A,31.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Current (Max),A,50.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.75
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Current (Min),A,53.25
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Current (Max),A,111.5
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,73.25
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Current (Min),A,41.62
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Current (Max),A,67.62
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,53.5
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L3 Voltage (Min),V,238.5
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L3 Voltage (Max),V,241.81
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.3
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L2 Voltage (Min),V,239.53
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L2 Voltage (Max),V,242.89
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L1 Voltage (Min),V,238.39
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L1 Voltage (Max),V,241.33
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.97
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L3 Active Power,kW,40.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L2 Active Power,kW,32.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L1 Active Power,kW,26.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,N Current (Min),A,53.38
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,N Current (Max),A,110.62
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,N Current (RMS),A,77.38
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L3 Current (Min),A,147.12
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L3 Current (Max),A,195.75
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,169.5
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L2 Current (Min),A,98.62
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L2 Current (Max),A,198.88
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,135.62
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L1 Current (Min),A,92.38
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L1 Current (Max),A,134.38
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,112.25
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T07:40:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-13.44
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-23.81
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-9.44
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.94391
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.81143
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.90906
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,N Current (Min),A,2.88
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,N Current (Max),A,51.38
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,N Current (RMS),A,3.88
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L3 Current (Min),A,5.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L3 Current (Max),A,17.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,5.88
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L2 Current (Min),A,3.5
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L2 Current (Max),A,18.12
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,4.38
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L1 Current (Min),A,3.5
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L1 Current (Max),A,17.5
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,4.62
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-1.5
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-4.75
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,0.38
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99231
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98651
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98544
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,18.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,N Current (Min),A,44.38
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,N Current (Max),A,71.62
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,N Current (RMS),A,56.12
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L3 Current (Min),A,67.75
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L3 Current (Max),A,91.12
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,78.5
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L2 Current (Min),A,16.12
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L2 Current (Max),A,30.75
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,18.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L1 Current (Min),A,10.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L1 Current (Max),A,34.75
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-19.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-8.06
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.81
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94693
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.8649
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9563
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,N Current (Min),A,5.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,N Current (Max),A,18.62
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,N Current (RMS),A,8.38
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L3 Current (Min),A,2.88
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L3 Current (Max),A,17.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.75
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L2 Current (Min),A,3.12
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L2 Current (Max),A,15.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.12
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L1 Current (Min),A,8.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L1 Current (Max),A,11.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.5
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,12.37
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,5.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,25.06
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98529
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97827
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95361
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,N Current (Min),A,10.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,N Current (Max),A,43.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,N Current (RMS),A,22.12
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Current (Min),A,33.38
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Current (Max),A,59.75
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.75
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Current (Min),A,15.62
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Current (Max),A,59.38
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.5
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Current (Min),A,9.75
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Current (Max),A,27.12
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-20.81
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.19
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-15.69
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.91754
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95883
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91904
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,N Current (Min),A,35.88
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,N Current (Max),A,27.88
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Current (Min),A,32.12
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Current (Max),A,49.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.88
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Current (Min),A,44.5
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Current (Max),A,64.38
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,52.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Current (Min),A,31.12
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Current (Max),A,48.75
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L3 Voltage (Min),V,235.84
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L3 Voltage (Max),V,239.09
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.28
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L2 Voltage (Min),V,237.02
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L2 Voltage (Max),V,240.38
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.52
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L1 Voltage (Min),V,235.42
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L1 Voltage (Max),V,238.95
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.03
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L3 Active Power,kW,38.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L2 Active Power,kW,24.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L1 Active Power,kW,20.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,N Current (Min),A,64.88
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,N Current (Max),A,129.5
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,N Current (RMS),A,80.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L3 Current (Min),A,145.12
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L3 Current (Max),A,190.62
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,161.38
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L2 Current (Min),A,88.25
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L2 Current (Max),A,157.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.38
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L1 Current (Min),A,58.62
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L1 Current (Max),A,108.38
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.12
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T07:30:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T07:20:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:20:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-1.75
,GridKey MCU - Statistical,2024-01-21T07:20:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:20:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-30.25
,GridKey MCU - Statistical,2024-01-21T07:20:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T07:20:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-2.88
,GridKey MCU - Statistical,2024-01-21T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
