dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,11241.0,,11241.0,49,883.0,2024-01-23 17:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,15448.0,,15448.0,49,955.0,2024-01-23 17:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,15693.0,,15693.0,49,1163.0,2024-01-23 18:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,15389.0,,15389.0,49,744.0,2024-01-23 18:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,18324.0,,18324.0,49,1019.0,2024-01-23 19:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,15681.0,,15681.0,49,917.0,2024-01-23 19:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,14386.0,,14386.0,49,679.0,2024-01-23 20:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,12829.0,,12829.0,49,549.0,2024-01-23 20:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,12553.0,,12553.0,49,509.0,2024-01-23 21:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,10443.0,,10443.0,49,580.0,2024-01-23 21:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,10032.0,,10032.0,49,639.0,2024-01-23 22:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,10562.0,,10562.0,49,742.0,2024-01-23 22:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,9503.0,,9503.0,49,490.0,2024-01-23 23:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,6613.0,,6613.0,49,454.0,2024-01-23 23:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,5996.0,,5996.0,49,538.0,2024-01-24 00:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,5631.0,,5631.0,49,571.0,2024-01-24 00:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,5676.0,,5676.0,49,650.0,2024-01-24 01:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4701.0,,4701.0,49,527.0,2024-01-24 01:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4446.0,,4446.0,49,381.0,2024-01-24 02:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4467.0,,4467.0,49,512.0,2024-01-24 02:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,3958.0,,3958.0,49,343.0,2024-01-24 03:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4092.0,,4092.0,49,612.0,2024-01-24 03:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4107.0,,4107.0,49,471.0,2024-01-24 04:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,5195.0,,5195.0,49,514.0,2024-01-24 04:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4221.0,,4221.0,49,394.0,2024-01-24 05:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,6229.0,,6229.0,49,464.0,2024-01-24 05:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4903.0,,4903.0,49,648.0,2024-01-24 06:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,7438.0,,7438.0,49,611.0,2024-01-24 06:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,6062.0,,6062.0,49,420.0,2024-01-24 07:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,6636.0,,6636.0,49,701.0,2024-01-24 07:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,9387.0,,9387.0,49,815.0,2024-01-24 08:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,6205.0,,6205.0,49,840.0,2024-01-24 08:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,7106.0,,7106.0,49,927.0,2024-01-24 09:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,8268.0,,8268.0,49,1221.0,2024-01-24 09:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,5662.0,,5662.0,49,787.0,2024-01-24 10:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4944.0,,4944.0,49,765.0,2024-01-24 10:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,6381.0,,6381.0,49,751.0,2024-01-24 11:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,6273.0,,6273.0,49,1269.0,2024-01-24 11:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,6838.0,,6838.0,49,1063.0,2024-01-24 12:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,7454.0,,7454.0,49,928.0,2024-01-24 12:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,7367.0,,7367.0,49,932.0,2024-01-24 13:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,5863.0,,5863.0,49,964.0,2024-01-24 13:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,5447.0,,5447.0,49,745.0,2024-01-24 14:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,6025.0,,6025.0,49,713.0,2024-01-24 14:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,7001.0,,7001.0,49,504.0,2024-01-24 15:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,8566.0,,8566.0,49,699.0,2024-01-24 15:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,8073.0,,8073.0,49,650.0,2024-01-24 16:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,10689.0,,10689.0,49,823.0,2024-01-24 16:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,15078.0,,15078.0,49,996.0,2024-01-24 17:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,13349.0,,13349.0,49,1095.0,2024-01-24 17:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,15082.0,,15082.0,49,1018.0,2024-01-24 18:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,14452.0,,14452.0,49,677.0,2024-01-24 18:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,15832.0,,15832.0,49,845.0,2024-01-24 19:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,14740.0,,14740.0,49,767.0,2024-01-24 19:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,16507.0,,16507.0,49,680.0,2024-01-24 20:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,14505.0,,14505.0,49,490.0,2024-01-24 20:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,12656.0,,12656.0,49,483.0,2024-01-24 21:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,10817.0,,10817.0,49,635.0,2024-01-24 21:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,9507.0,,9507.0,49,784.0,2024-01-24 22:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,9819.0,,9819.0,49,584.0,2024-01-24 22:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,6594.0,,6594.0,49,671.0,2024-01-24 23:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,7123.0,,7123.0,49,454.0,2024-01-24 23:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4872.0,,4872.0,49,449.0,2024-01-25 00:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4572.0,,4572.0,49,529.0,2024-01-25 00:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4620.0,,4620.0,49,506.0,2024-01-25 01:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4022.0,,4022.0,49,519.0,2024-01-25 01:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,3981.0,,3981.0,49,454.0,2024-01-25 02:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4013.0,,4013.0,49,301.0,2024-01-25 02:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,3797.0,,3797.0,49,267.0,2024-01-25 03:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4215.0,,4215.0,49,469.0,2024-01-25 03:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,3986.0,,3986.0,49,605.0,2024-01-25 04:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,3965.0,,3965.0,49,501.0,2024-01-25 04:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4723.0,,4723.0,49,586.0,2024-01-25 05:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4940.0,,4940.0,49,530.0,2024-01-25 05:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,6415.0,,6415.0,49,520.0,2024-01-25 06:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4886.0,,4886.0,49,695.0,2024-01-25 06:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,6553.0,,6553.0,49,634.0,2024-01-25 07:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,11303.0,,11303.0,49,881.0,2024-01-25 07:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,8997.0,,8997.0,49,721.0,2024-01-25 08:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,8788.0,,8788.0,49,818.0,2024-01-25 08:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,6671.0,,6671.0,49,596.0,2024-01-25 09:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,5273.0,,5273.0,49,863.0,2024-01-25 09:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,5297.0,,5297.0,49,724.0,2024-01-25 10:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4419.0,,4419.0,49,755.0,2024-01-25 10:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,3804.0,,3804.0,49,784.0,2024-01-25 11:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,3739.0,,3739.0,49,618.0,2024-01-25 11:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,5574.0,,5574.0,49,563.0,2024-01-25 12:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,5224.0,,5224.0,49,803.0,2024-01-25 12:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,5300.0,,5300.0,49,740.0,2024-01-25 13:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4235.0,,4235.0,49,731.0,2024-01-25 13:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4835.0,,4835.0,49,675.0,2024-01-25 14:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,7448.0,,7448.0,49,637.0,2024-01-25 14:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,6120.0,,6120.0,49,531.0,2024-01-25 15:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,4886.0,,4886.0,49,611.0,2024-01-25 15:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,7224.0,,7224.0,49,740.0,2024-01-25 16:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,9518.0,,9518.0,49,702.0,2024-01-25 16:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,12023.0,,12023.0,49,765.0,2024-01-25 17:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,19874.0,,19874.0,49,618.0,2024-01-25 17:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
NGED_941488_3_Jan_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,3,3,"51.992189, -.971748",51,19085.0,,19085.0,49,554.0,2024-01-25 18:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:52:04+00:00
