Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
11/07/2020 12:30,12.21786,1.71,12.33694464,15.45786,0,15.45786,-3.24,1.71,3.663563839,12.19786,1.14,12.25101582,15.45786,0,15.45786,-3.26,1.14,3.453577855,15.45786,0,15.45786,15.45786,0,15.45786,0,0,0
11/07/2020 13:00,10.767853,1.76,10.9107405,15.797853,0,15.797853,-5.03,1.76,5.329024301,10.737853,1.19,10.8035914,15.797853,0,15.797853,-5.06,1.19,5.19804771,15.797853,0,15.797853,15.797853,0,15.797853,0,0,0
11/07/2020 13:30,10.705832,1.66,10.83376383,15.485832,0,15.485832,-4.78,1.66,5.060039526,10.675832,1.03,10.7254039,15.485832,0,15.485832,-4.81,1.03,4.919044623,15.485832,0,15.485832,15.485832,0,15.485832,0,0,0
11/07/2020 14:00,9.803141,1.66,9.942694477,15.843141,0,15.843141,-6.04,1.66,6.263960409,9.773141,0.91,9.815415682,15.843141,0,15.843141,-6.07,0.91,6.137833494,15.843141,0,15.843141,15.843141,0,15.843141,0,0,0
11/07/2020 14:30,8.442315,1.54,8.581624704,16.002315,0,16.002315,-7.56,1.54,7.715257611,8.402315,0.72,8.433107219,16.002315,0,16.002315,-7.6,0.72,7.63402908,16.002315,0,16.002315,16.002315,0,16.002315,0,0,0
11/07/2020 15:00,8.45072,1.64,8.608383618,15.93072,0,15.93072,-7.48,1.64,7.657675888,8.41072,0.79,8.447739989,15.93072,0,15.93072,-7.52,0.79,7.561382149,15.93072,0,15.93072,15.93072,0,15.93072,0,0,0
11/07/2020 15:30,8.313278,1.41,8.432003979,15.373278,0,15.373278,-7.06,1.41,7.199423588,8.273278,0.56,8.292208926,15.373278,0,15.373278,-7.1,0.56,7.122050267,15.373278,0,15.373278,15.373278,0,15.373278,0,0,0
11/07/2020 16:00,9.325113,1.36,9.423764241,15.205113,0,15.205113,-5.88,1.36,6.035229904,9.295113,0.5,9.308551213,15.205113,0,15.205113,-5.91,0.5,5.93111288,15.205113,0,15.205113,15.205113,0,15.205113,0,0,0
11/07/2020 16:30,10.873223,1.05,10.92380329,13.763223,0,13.763223,-2.89,1.05,3.074833329,10.863223,0.35,10.86885983,13.763223,0,13.763223,-2.9,0.35,2.921044334,13.763223,0,13.763223,13.763223,0,13.763223,0,0,0
11/07/2020 17:00,11.360856,0.86,11.39335987,13.130856,0,13.130856,-1.77,0.86,1.967866865,11.350856,-0.18,11.35228312,13.130856,0,13.130856,-1.78,-0.18,1.789077975,13.130856,0,13.130856,13.130856,0,13.130856,0,0,0
11/07/2020 17:30,13.166139,0.44,13.17348914,11.516139,0,11.516139,1.65,0.44,1.707659217,13.176139,-0.38,13.18161746,11.516139,0,11.516139,1.66,-0.38,1.702938637,11.516139,0,11.516139,11.516139,0,11.516139,0,0,0
11/07/2020 18:00,14.87689,0.26,14.87916181,9.76689,0,9.76689,5.11,0.26,5.116610206,14.91689,-0.52,14.9259508,9.76689,0,9.76689,5.15,-0.52,5.176185854,9.76689,0,9.76689,9.76689,0,9.76689,0,0,0
11/07/2020 18:30,18.240386,-0.35,18.24374362,6.940386,0,6.940386,11.3,-0.35,11.30541905,18.310386,-0.8,18.32785409,6.940386,0,6.940386,11.37,-0.8,11.39810949,6.940386,0,6.940386,6.940386,0,6.940386,0,0,0
11/07/2020 19:00,18.461227,-0.5,18.46799671,5.101227,0,5.101227,13.36,-0.5,13.36935301,18.551227,-0.97,18.5765692,5.101227,0,5.101227,13.45,-0.97,13.48493233,5.101227,0,5.101227,5.101227,0,5.101227,0,0,0
11/07/2020 19:30,18.085481,-0.73,18.10020782,3.515481,0,3.515481,14.57,-0.73,14.58827611,18.195481,-1.2,18.23500833,3.515481,0,3.515481,14.68,-1.2,14.72896466,3.515481,0,3.515481,3.515481,0,3.515481,0,0,0
11/07/2020 20:00,19.121294,-0.89,19.1419953,1.371294,0,1.371294,17.75,-0.89,17.77229867,19.241294,-1.34,19.28789763,1.371294,0,1.371294,17.87,-1.34,17.9201702,1.371294,0,1.371294,1.371294,0,1.371294,0,0,0
11/07/2020 20:30,19.111581,-1.05,19.14040303,0.751581,0,0.751581,18.36,-1.05,18.39,19.241581,-1.49,19.29918494,0.751581,0,0.751581,18.49,-1.49,18.54993801,0.751581,0,0.751581,0.751581,0,0.751581,0,0,0
11/07/2020 21:00,19.223303,-1.2,19.26072112,0.363303,0,0.363303,18.86,-1.2,18.89813747,19.353303,-1.62,19.42098702,0.363303,0,0.363303,18.99,-1.62,19.05897426,0.363303,0,0.363303,0.363303,0,0.363303,0,0,0
11/07/2020 21:30,17.89593,-1.25,17.93953206,0.73593,0,0.73593,17.16,-1.25,17.20546715,18.00593,-1.64,18.08046225,0.73593,0,0.73593,17.27,-1.64,17.34769437,0.73593,0,0.73593,0.73593,0,0.73593,0,0,0
11/07/2020 22:00,18.128924,-1.22,18.16992805,0.408924,0,0.408924,17.72,-1.22,17.76194809,18.248924,-1.6,18.31893084,0.408924,0,0.408924,17.84,-1.6,17.91160518,0.408924,0,0.408924,0.408924,0,0.408924,0,0,0
11/07/2020 22:30,18.453686,-1.36,18.50373279,0.313686,0,0.313686,18.14,-1.36,18.19090982,18.573686,-1.87,18.66758452,0.313686,0,0.313686,18.26,-1.87,18.35550326,0.313686,0,0.313686,0.313686,0,0.313686,0,0,0
11/07/2020 23:00,17.990556,-1.36,18.04188752,0.110556,0,0.110556,17.88,-1.36,17.931648,18.090556,-2.21,18.2250464,0.110556,0,0.110556,17.98,-2.21,18.1153112,0.110556,0,0.110556,0.110556,0,0.110556,0,0,0
11/07/2020 23:30,16.286713,-1.6,16.36511596,0.286713,0,0.286713,16,-1.6,16.07980099,16.396713,-2.44,16.57726748,0.286713,0,0.286713,16.11,-2.44,16.29373192,0.286713,0,0.286713,0.286713,0,0.286713,0,0,0
12/07/2020 00:00,14.675221,-1.92,14.80028754,0.445221,0,0.445221,14.23,-1.92,14.35894495,14.775221,-2.47,14.98025553,0.445221,0,0.445221,14.33,-2.47,14.54131356,0.445221,0,0.445221,0.445221,0,0.445221,0,0,0
12/07/2020 00:30,14.304222,-2.01,14.44475223,0.444222,0,0.444222,13.86,-2.01,14.0049884,14.404222,-2.47,14.61446241,0.444222,0,0.444222,13.96,-2.47,14.17682969,0.444222,0,0.444222,0.444222,0,0.444222,0,0,0
12/07/2020 01:00,13.75932,-1.99,13.90248132,0.67932,0,0.67932,13.08,-1.99,13.23051397,13.85932,-2.66,14.1122766,0.67932,0,0.67932,13.18,-2.66,13.44574282,0.67932,0,0.67932,0.67932,0,0.67932,0,0,0
12/07/2020 01:30,14.839317,-1.93,14.96429848,0.349317,0,0.349317,14.49,-1.93,14.6179684,14.939317,-2.68,15.17779933,0.349317,0,0.349317,14.59,-2.68,14.83409923,0.349317,0,0.349317,0.349317,0,0.349317,0,0,0
12/07/2020 02:00,13.81595,-1.99,13.95853052,0.71595,0,0.71595,13.1,-1.99,13.25028679,13.90595,-2.68,14.1618447,0.71595,0,0.71595,13.19,-2.68,13.45951336,0.71595,0,0.71595,0.71595,0,0.71595,0,0,0
12/07/2020 02:30,13.692214,-2.16,13.86154119,0.452214,0,0.452214,13.24,-2.16,13.41503634,13.792214,-2.86,14.08562271,0.452214,0,0.452214,13.34,-2.86,13.64313747,0.452214,0,0.452214,0.452214,0,0.452214,0,0,0
12/07/2020 03:00,12.919037,-2.12,13.09182634,0.629037,0,0.629037,12.29,-2.12,12.47150753,13.009037,-2.88,13.32401755,0.629037,0,0.629037,12.38,-2.88,12.71057827,0.629037,0,0.629037,0.629037,0,0.629037,0,0,0
12/07/2020 03:30,12.687898,-4.26,13.38395889,0.767898,0,0.767898,11.92,-4.26,12.65835692,13.057898,-0.74,13.07884934,0.767898,0,0.767898,12.29,-0.74,12.31225812,0.767898,0,0.767898,0.767898,0,0.767898,0,0,0
12/07/2020 04:00,12.337129,-5.49,13.50351258,0.537129,0,0.537129,11.8,-5.49,13.01461102,12.897129,0.56,12.90928102,0.537129,0,0.537129,12.36,0.56,12.37267958,0.537129,0,0.537129,0.537129,0,0.537129,0,0,0
12/07/2020 04:30,12.143266,-5.49,13.32662782,0.733266,0,0.733266,11.41,-5.49,12.66207724,12.693266,0.56,12.705613,0.733266,0,0.733266,11.96,0.56,11.97310319,0.733266,0,0.733266,0.733266,0,0.733266,0,0,0
12/07/2020 05:00,12.340339,-4.9,13.27757382,0.660339,0,0.660339,11.68,-4.9,12.66619122,12.790339,-0.12,12.79090191,0.660339,0,0.660339,12.13,-0.12,12.13059356,0.660339,0,0.660339,0.660339,0,0.660339,0,0,0
12/07/2020 05:30,12.458681,-2.43,12.6934484,0.318681,0,0.318681,12.14,-2.43,12.38081177,12.538681,-3.02,12.89724471,0.318681,0,0.318681,12.22,-3.02,12.58764474,0.318681,0,0.318681,0.318681,0,0.318681,0,0,0
12/07/2020 06:00,12.340016,-2.47,12.58478823,0.650016,0,0.650016,11.69,-2.47,11.94809608,12.420016,-3.02,12.78190899,0.650016,0,0.650016,11.77,-3.02,12.15126742,0.650016,0,0.650016,0.650016,0,0.650016,0,0,0
12/07/2020 06:30,12.325993,-2.47,12.57103828,1.005993,0,1.005993,11.32,-2.47,11.5863411,12.415993,-3.02,12.77799993,1.005993,0,1.005993,11.41,-3.02,11.80290219,1.005993,0,1.005993,1.005993,0,1.005993,0,0,0
12/07/2020 07:00,13.13885,-2.27,13.33350214,1.14885,0,1.14885,11.99,-2.27,12.20299144,13.21885,-2.9,13.53321822,1.14885,0,1.14885,12.07,-2.9,12.41349669,1.14885,0,1.14885,1.14885,0,1.14885,0,0,0
12/07/2020 07:30,13.671193,-1.92,13.80535831,2.471193,0,2.471193,11.2,-1.92,11.36337978,13.751193,-2.69,14.01183103,2.471193,0,2.471193,11.28,-2.69,11.59631407,2.471193,0,2.471193,2.471193,0,2.471193,0,0,0
12/07/2020 08:00,13.632556,-1.63,13.72965706,4.772556,0,4.772556,8.86,-1.63,9.008690249,13.692556,-2.34,13.89106511,4.772556,0,4.772556,8.92,-2.34,9.221821946,4.772556,0,4.772556,4.772556,0,4.772556,0,0,0
12/07/2020 08:30,13.66683,-1.43,13.74143887,6.49683,0,6.49683,7.17,-1.43,7.31121057,13.74683,-1.73,13.85526019,6.49683,0,6.49683,7.25,-1.73,7.45354949,6.49683,0,6.49683,6.49683,0,6.49683,0,0,0
12/07/2020 09:00,12.444077,-0.75,12.46665763,8.914077,0,8.914077,3.53,-0.75,3.608794813,12.474077,-1.47,12.56039398,8.914077,0,8.914077,3.56,-1.47,3.851558126,8.914077,0,8.914077,8.914077,0,8.914077,0,0,0
12/07/2020 09:30,13.791225,-0.46,13.79889441,10.431225,0,10.431225,3.36,-0.46,3.391341917,13.821225,-1,13.85735402,10.431225,0,10.431225,3.39,-1,3.534416501,10.431225,0,10.431225,10.431225,0,10.431225,0,0,0
12/07/2020 10:00,13.12813,0.71,13.14731521,11.85813,0,11.85813,1.27,0.71,1.454991409,13.14813,-0.55,13.15962851,11.85813,0,11.85813,1.29,-0.55,1.402355162,11.85813,0,11.85813,11.85813,0,11.85813,0,0,0
12/07/2020 10:30,11.665338,-1.41,11.750243,13.315338,0,13.315338,-1.65,-1.41,2.17039167,11.755338,2.87,12.10061451,13.315338,0,13.315338,-1.56,2.87,3.266573128,13.315338,0,13.315338,13.315338,0,13.315338,0,0,0
12/07/2020 11:00,11.947449,-2.35,12.1763721,13.537449,0,13.537449,-1.59,-2.35,2.837357926,12.077449,3.82,12.66716915,13.537449,0,13.537449,-1.46,3.82,4.089498747,13.537449,0,13.537449,13.537449,0,13.537449,0,0,0
12/07/2020 11:30,13.183794,-2.41,13.40225818,12.193794,0,12.193794,0.99,-2.41,2.605417433,13.403794,3.76,13.92118147,12.193794,0,12.193794,1.21,3.76,3.949898733,12.193794,0,12.193794,12.193794,0,12.193794,0,0,0
12/07/2020 12:00,12.916736,-2.14,13.09280982,13.916736,0,13.916736,-1,-2.14,2.362117694,13.086736,4.03,13.6931939,13.916736,0,13.916736,-0.83,4.03,4.114583819,13.916736,0,13.916736,13.916736,0,13.916736,0,0,0
12/07/2020 12:30,13.894755,-2.19,14.06628297,13.564755,0,13.564755,0.33,-2.19,2.214723459,14.084755,3.96,14.63085518,13.564755,0,13.564755,0.52,3.96,3.993995493,13.564755,0,13.564755,13.564755,0,13.564755,0,0,0
12/07/2020 13:00,12.90864,-2.06,13.07197715,14.67864,0,14.67864,-1.77,-2.06,2.715971281,12.97864,4.08,13.60483356,14.67864,0,14.67864,-1.7,4.08,4.42,14.67864,0,14.67864,14.67864,0,14.67864,0,0,0
12/07/2020 13:30,10.185609,0.94,10.22889196,15.375609,0,15.375609,-5.19,0.94,5.274438359,10.155609,1.28,10.23595595,15.375609,0,15.375609,-5.22,1.28,5.374644174,15.375609,0,15.375609,15.375609,0,15.375609,0,0,0
12/07/2020 14:00,10.436908,1.31,10.51879977,15.076908,0,15.076908,-4.64,1.31,4.821379471,10.406908,0.56,10.42196402,15.076908,0,15.076908,-4.67,0.56,4.703456176,15.076908,0,15.076908,15.076908,0,15.076908,0,0,0
12/07/2020 14:30,9.003494,1.34,9.102664676,15.823494,0,15.823494,-6.82,1.34,6.950395672,8.963494,0.56,8.980970142,15.823494,0,15.823494,-6.86,0.56,6.88281919,15.823494,0,15.823494,15.823494,0,15.823494,0,0,0
12/07/2020 15:00,9.946066,1.34,10.03592691,14.586066,0,14.586066,-4.64,1.34,4.829616962,9.926066,0.56,9.941850242,14.586066,0,14.586066,-4.66,0.56,4.693527458,14.586066,0,14.586066,14.586066,0,14.586066,0,0,0
12/07/2020 15:30,9.54884,1.32,9.639644462,14.47884,0,14.47884,-4.93,1.32,5.103655553,9.51884,0.49,9.531443487,14.47884,0,14.47884,-4.96,0.49,4.984144861,14.47884,0,14.47884,14.47884,0,14.47884,0,0,0
12/07/2020 16:00,10.141684,1.2,10.21243136,14.301684,0,14.301684,-4.16,1.2,4.329618921,10.121684,0.44,10.13124311,14.301684,0,14.301684,-4.18,0.44,4.203094098,14.301684,0,14.301684,14.301684,0,14.301684,0,0,0
12/07/2020 16:30,10.907179,1.2,10.97299201,13.807179,0,13.807179,-2.9,1.2,3.138470965,10.897179,0.47,10.90730994,13.807179,0,13.807179,-2.91,0.47,2.947710976,13.807179,0,13.807179,13.807179,0,13.807179,0,0,0
12/07/2020 17:00,12.330563,0.85,12.3598254,13.090563,0,13.090563,-0.76,0.85,1.140219277,12.330563,0.23,12.33270789,13.090563,0,13.090563,-0.76,0.23,0.794040301,13.090563,0,13.090563,13.090563,0,13.090563,0,0,0
12/07/2020 17:30,15.364581,0.35,15.36856692,11.074581,0,11.074581,4.29,0.35,4.30425371,15.394581,-0.33,15.39811755,11.074581,0,11.074581,4.32,-0.33,4.332585833,11.074581,0,11.074581,11.074581,0,11.074581,0,0,0
12/07/2020 18:00,16.130234,0.27,16.13249357,9.090234,0,9.090234,7.04,0.27,7.045175654,16.190234,-0.41,16.19542457,9.090234,0,9.090234,7.1,-0.41,7.111828176,9.090234,0,9.090234,9.090234,0,9.090234,0,0,0
12/07/2020 18:30,16.941555,-0.32,16.94457689,6.771555,0,6.771555,10.17,-0.32,10.17503317,17.011555,-0.66,17.02435325,6.771555,0,6.771555,10.24,-0.66,10.26124749,6.771555,0,6.771555,6.771555,0,6.771555,0,0,0
12/07/2020 19:00,17.867827,-0.46,17.87374728,5.167827,0,5.167827,12.7,-0.46,12.70832798,17.947827,-0.93,17.97190569,5.167827,0,5.167827,12.78,-0.93,12.81379335,5.167827,0,5.167827,5.167827,0,5.167827,0,0,0
12/07/2020 19:30,18.637589,-0.73,18.6518799,3.407589,0,3.407589,15.23,-0.73,15.24748504,18.747589,-1.2,18.78595468,3.407589,0,3.407589,15.34,-1.2,15.38686453,3.407589,0,3.407589,3.407589,0,3.407589,0,0,0
12/07/2020 20:00,19.515949,-0.9,19.53669024,1.715949,0,1.715949,17.8,-0.9,17.82273829,19.635949,-1.35,19.68230152,1.715949,0,1.715949,17.92,-1.35,17.97077906,1.715949,0,1.715949,1.715949,0,1.715949,0,0,0
12/07/2020 20:30,18.855137,-1,18.88163635,1.195137,0,1.195137,17.66,-1,17.68828991,18.975137,-1.44,19.02969848,1.195137,0,1.195137,17.78,-1.44,17.8382174,1.195137,0,1.195137,1.195137,0,1.195137,0,0,0
12/07/2020 21:00,19.964968,-1.16,19.99863863,0.364968,0,0.364968,19.6,-1.16,19.63429652,20.094968,-1.59,20.15777366,0.364968,0,0.364968,19.73,-1.59,19.79396373,0.364968,0,0.364968,0.364968,0,0.364968,0,0,0
12/07/2020 21:30,18.637119,-1.2,18.67571162,0.547119,0,0.547119,18.09,-1.2,18.12975731,18.767119,-1.61,18.83605202,0.547119,0,0.547119,18.22,-1.61,18.29099505,0.547119,0,0.547119,0.547119,0,0.547119,0,0,0
12/07/2020 22:00,19.518911,-1.2,19.55576351,0.088911,0,0.088911,19.43,-1.2,19.46702083,19.648911,-1.61,19.71476106,0.088911,0,0.088911,19.56,-1.61,19.62614837,0.088911,0,0.088911,0.088911,0,0.088911,0,0,0
12/07/2020 22:30,20.712947,-1.27,20.75184506,0.052947,0,0.052947,20.66,-1.27,20.69899756,20.862947,-1.68,20.93047915,0.052947,0,0.052947,20.81,-1.68,20.87770342,0.052947,0,0.052947,0.052947,0,0.052947,0,0,0
12/07/2020 23:00,17.34921,-1.25,17.39418258,0.78921,0,0.78921,16.56,-1.25,16.60710992,17.45921,-1.85,17.55695058,0.78921,0,0.78921,16.67,-1.85,16.77234033,0.78921,0,0.78921,0.78921,0,0.78921,0,0,0
12/07/2020 23:30,15.695278,-1.31,15.74985243,0.055278,0,0.055278,15.64,-1.31,15.69476664,15.805278,-2.32,15.9746428,0.055278,0,0.055278,15.75,-2.32,15.91995289,0.055278,0,0.055278,0.055278,0,0.055278,0,0,0
13/07/2020 00:00,14.662281,-1.44,14.73282336,0.052281,0,0.052281,14.61,-1.44,14.68079358,14.772281,-2.42,14.96919123,0.052281,0,0.052281,14.72,-2.42,14.91760034,0.052281,0,0.052281,0.052281,0,0.052281,0,0,0
13/07/2020 00:30,14.31661,-1.76,14.42438636,0.05661,0,0.05661,14.26,-1.76,14.368201,14.41661,-2.42,14.61831194,0.05661,0,0.05661,14.36,-2.42,14.56248605,0.05661,0,0.05661,0.05661,0,0.05661,0,0,0
13/07/2020 01:00,13.776943,-2.11,13.93758438,0.056943,0,0.056943,13.72,-2.11,13.88130037,13.866943,-2.81,14.14878822,0.056943,0,0.056943,13.81,-2.81,14.09298407,0.056943,0,0.056943,0.056943,0,0.056943,0,0,0
13/07/2020 01:30,13.867609,-2.11,14.0272121,0.057609,0,0.057609,13.81,-2.11,13.97026127,13.967609,-2.81,14.24746297,0.057609,0,0.057609,13.91,-2.81,14.1909901,0.057609,0,0.057609,0.057609,0,0.057609,0,0,0
13/07/2020 02:00,13.707942,-2.11,13.86938261,0.057942,0,0.057942,13.65,-2.11,13.81211787,13.797942,-2.61,14.04262452,0.057942,0,0.057942,13.74,-2.61,13.98569626,0.057942,0,0.057942,0.057942,0,0.057942,0,0,0
13/07/2020 02:30,13.518275,-2.08,13.67735936,0.058275,0,0.058275,13.46,-2.08,13.61976505,13.618275,-2.8,13.90314403,0.058275,0,0.058275,13.56,-2.8,13.84606803,0.058275,0,0.058275,0.058275,0,0.058275,0,0,0
13/07/2020 03:00,13.137609,-2.08,13.30124694,0.057609,0,0.057609,13.08,-2.08,13.24434974,13.227609,-2.9,13.54177388,0.057609,0,0.057609,13.17,-2.9,13.48550704,0.057609,0,0.057609,0.057609,0,0.057609,0,0,0
13/07/2020 03:30,13.106277,-2.08,13.27030131,0.056277,0,0.056277,13.05,-2.08,13.21472285,13.206277,-2.9,13.52093755,0.056277,0,0.056277,13.15,-2.9,13.46597564,0.056277,0,0.056277,0.056277,0,0.056277,0,0,0
13/07/2020 04:00,12.955944,-2.06,13.1186922,0.055944,0,0.055944,12.9,-2.06,13.06344518,13.045944,-2.87,13.35790234,0.055944,0,0.055944,12.99,-2.87,13.30327027,0.055944,0,0.055944,0.055944,0,0.055944,0,0,0
13/07/2020 04:30,13.084279,-2.06,13.24545042,0.054279,0,0.054279,13.03,-2.06,13.1918346,13.184279,-2.87,13.49303942,0.054279,0,0.054279,13.13,-2.87,13.44000744,0.054279,0,0.054279,0.054279,0,0.054279,0,0,0
13/07/2020 05:00,13.082614,-2.06,13.24380569,0.052614,0,0.052614,13.03,-2.06,13.1918346,13.182614,-2.83,13.48296006,0.052614,0,0.052614,13.13,-2.83,13.43152262,0.052614,0,0.052614,0.052614,0,0.052614,0,0,0
13/07/2020 05:30,13.010596,-2.06,13.17266899,0.070596,0,0.070596,12.94,-2.06,13.10294623,13.100596,-2.86,13.40914671,0.070596,0,0.070596,13.03,-2.86,13.34018366,0.070596,0,0.070596,0.070596,0,0.070596,0,0,0
13/07/2020 06:00,13.197905,-2.06,13.35770551,0.427905,0,0.427905,12.77,-2.06,12.93508794,13.287905,-2.86,13.59220436,0.427905,0,0.427905,12.86,-2.86,13.17418688,0.427905,0,0.427905,0.427905,0,0.427905,0,0,0
13/07/2020 06:30,14.171321,-1.81,14.28644249,1.011321,0,1.011321,13.16,-1.81,13.28388874,14.271321,-2.4,14.47171735,1.011321,0,1.011321,13.26,-2.4,13.47544433,1.011321,0,1.011321,1.011321,0,1.011321,0,0,0
13/07/2020 07:00,15.056725,-1.21,15.10526622,1.606725,0,1.606725,13.45,-1.21,13.50431783,15.146725,-2.11,15.29298461,1.606725,0,1.606725,13.54,-2.11,13.70341928,1.606725,0,1.606725,1.606725,0,1.606725,0,0,0
13/07/2020 07:30,16.691866,-0.79,16.71055028,2.131866,0,2.131866,14.56,-0.79,14.58141625,16.791866,-1.25,16.83832723,2.131866,0,2.131866,14.66,-1.25,14.71319476,2.131866,0,2.131866,2.131866,0,2.131866,0,0,0
13/07/2020 08:00,18.103264,-0.39,18.10746441,2.733264,0,2.733264,15.37,-0.39,15.37494715,18.203264,-0.69,18.21633663,2.733264,0,2.733264,15.47,-0.69,15.4853802,2.733264,0,2.733264,2.733264,0,2.733264,0,0,0
13/07/2020 08:30,19.282681,0.27,19.2845712,2.982681,0,2.982681,16.3,0.27,16.30223604,19.392681,-0.38,19.3964037,2.982681,0,2.982681,16.41,-0.38,16.41439917,2.982681,0,2.982681,2.982681,0,2.982681,0,0,0
13/07/2020 09:00,19.843483,0.37,19.8469322,3.513483,0,3.513483,16.33,0.37,16.33419113,19.943483,-0.21,19.94458859,3.513483,0,3.513483,16.43,-0.21,16.431342,3.513483,0,3.513483,3.513483,0,3.513483,0,0,0
13/07/2020 09:30,19.082872,0.54,19.09051083,5.122872,0,5.122872,13.96,0.54,13.97044022,19.172872,0.27,19.17477303,5.122872,0,5.122872,14.05,0.27,14.05259407,5.122872,0,5.122872,5.122872,0,5.122872,0,0,0
13/07/2020 10:00,18.102551,0.66,18.11457846,6.442551,0,6.442551,11.66,0.66,11.67866431,18.182551,0.27,18.18455556,6.442551,0,6.442551,11.74,0.27,11.74310436,6.442551,0,6.442551,6.442551,0,6.442551,0,0,0
13/07/2020 10:30,17.362926,0.91,17.38675643,7.732926,0,7.732926,9.63,0.91,9.672900289,17.432926,0.54,17.44128748,7.732926,0,7.732926,9.7,0.54,9.7150193,7.732926,0,7.732926,7.732926,0,7.732926,0,0,0
13/07/2020 11:00,14.840928,1.45,14.91159428,11.060928,0,11.060928,3.78,1.45,4.048567648,14.860928,0.84,14.88464917,11.060928,0,11.060928,3.8,0.84,3.891734832,11.060928,0,11.060928,11.060928,0,11.060928,0,0,0
13/07/2020 11:30,14.455772,1.77,14.56373043,12.215772,0,12.215772,2.24,1.77,2.854908055,14.465772,1.22,14.51712642,12.215772,0,12.215772,2.25,1.22,2.559472602,12.215772,0,12.215772,12.215772,0,12.215772,0,0,0
13/07/2020 12:00,14.303371,1.84,14.42123511,12.283371,0,12.283371,2.02,1.84,2.732398214,14.313371,1.3,14.37228546,12.283371,0,12.283371,2.03,1.3,2.410580843,12.283371,0,12.283371,12.283371,0,12.283371,0,0,0
13/07/2020 12:30,15.770006,1.52,15.84308964,10.650006,0,10.650006,5.12,1.52,5.340861354,15.800006,0.9,15.82561814,10.650006,0,10.650006,5.15,0.9,5.228049349,10.650006,0,10.650006,10.650006,0,10.650006,0,0,0
13/07/2020 13:00,16.56673,1.45,16.63006443,9.92673,0,9.92673,6.64,1.45,6.796477029,16.61673,0.85,16.63845593,9.92673,0,9.92673,6.69,0.85,6.743782322,9.92673,0,9.92673,9.92673,0,9.92673,0,0,0
13/07/2020 13:30,15.359889,1.76,15.46039424,11.099889,0,11.099889,4.26,1.76,4.609251566,15.379889,1.19,15.4258577,11.099889,0,11.099889,4.28,1.19,4.44235298,11.099889,0,11.099889,11.099889,0,11.099889,0,0,0
13/07/2020 14:00,14.362303,1.48,14.43835681,11.352303,0,11.352303,3.01,1.48,3.354176501,14.382303,0.9,14.41043509,11.352303,0,11.352303,3.03,0.9,3.160838496,11.352303,0,11.352303,11.352303,0,11.352303,0,0,0
13/07/2020 14:30,16.268553,0.92,16.29454561,8.438553,0,8.438553,7.83,0.92,7.883863266,16.318553,0.46,16.32503513,8.438553,0,8.438553,7.88,0.46,7.893414977,8.438553,0,8.438553,8.438553,0,8.438553,0,0,0
13/07/2020 15:00,19.460552,0.71,19.47349954,4.110552,0,4.110552,15.35,0.71,15.36641142,19.550552,0.31,19.55300958,4.110552,0,4.110552,15.44,0.31,15.44311173,4.110552,0,4.110552,4.110552,0,4.110552,0,0,0
13/07/2020 15:30,18.041555,0.9,18.06398923,6.771555,0,6.771555,11.27,0.9,11.305879,18.121555,0.41,18.12619253,6.771555,0,6.771555,11.35,0.41,11.35740287,6.771555,0,6.771555,6.771555,0,6.771555,0,0,0
13/07/2020 16:00,16.744827,0.8,16.76392649,8.164827,0,8.164827,8.58,0.8,8.617215327,16.804827,0.35,16.80847139,8.164827,0,8.164827,8.64,0.35,8.647086214,8.164827,0,8.164827,8.164827,0,8.164827,0,0,0
13/07/2020 16:30,19.141779,0.66,19.15315387,5.881779,0,5.881779,13.26,0.66,13.27641518,19.231779,0.3,19.23411873,5.881779,0,5.881779,13.35,0.3,13.35337036,5.881779,0,5.881779,5.881779,0,5.881779,0,0,0
13/07/2020 17:00,20.483658,0.56,20.49131145,5.003658,0,5.003658,15.48,0.56,15.49012589,20.573658,0.3,20.57584515,5.003658,0,5.003658,15.57,0.3,15.57288991,5.003658,0,5.003658,5.003658,0,5.003658,0,0,0
13/07/2020 17:30,22.730017,0.54,22.73643052,2.980017,0,2.980017,19.75,0.54,19.7573809,22.850017,0.3,22.85198628,2.980017,0,2.980017,19.87,0.3,19.87226459,2.980017,0,2.980017,2.980017,0,2.980017,0,0,0
13/07/2020 18:00,24.074743,0.65,24.08351616,2.254743,0,2.254743,21.82,0.65,21.82967934,24.214743,0.3,24.2166013,2.254743,0,2.254743,21.96,0.3,21.96204908,2.254743,0,2.254743,2.254743,0,2.254743,0,0,0
