Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260050,Park Farm,2023-08-10 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
260050,Park Farm,2023-08-10 17:10:00+00:00,busbar,,L3 Active Power,kW,30.41
260050,Park Farm,2023-08-10 17:10:00+00:00,busbar,,L2 Active Power,kW,21.61
260050,Park Farm,2023-08-10 17:10:00+00:00,busbar,,L1 Active Power,kW,16.69
260050,Park Farm,2023-08-10 17:10:00+00:00,busbar,,N Current (RMS),A,74.7
260050,Park Farm,2023-08-10 17:10:00+00:00,busbar,,L3 Current (RMS),A,130.0
260050,Park Farm,2023-08-10 17:10:00+00:00,busbar,,L2 Current (RMS),A,92.9
260050,Park Farm,2023-08-10 17:10:00+00:00,busbar,,L1 Current (RMS),A,75.9
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.92
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.95
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.92
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,40.0,L3 Active Power,kW,1.72
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,40.0,L2 Active Power,kW,4.37
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,40.0,L1 Active Power,kW,8.27
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,40.0,N Current (RMS),A,33.3
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,40.0,L3 Current (RMS),A,12.9
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,40.0,L2 Current (RMS),A,23.7
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,40.0,L1 Current (RMS),A,39.1
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.71
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.18
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.62
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,30.0,L3 Active Power,kW,7.67
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,30.0,L2 Active Power,kW,11.5
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,30.0,L1 Active Power,kW,-0.09
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,30.0,N Current (RMS),A,42.5
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,30.0,L3 Current (RMS),A,33.6
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,30.0,L2 Current (RMS),A,47.9
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,30.0,L1 Current (RMS),A,4.4
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.24
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.53
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.32
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,20.0,L3 Active Power,kW,12.36
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,20.0,L2 Active Power,kW,6.01
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,20.0,L1 Active Power,kW,11.77
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,20.0,N Current (RMS),A,26.6
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,20.0,L3 Current (RMS),A,52.8
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,20.0,L2 Current (RMS),A,26.6
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,20.0,L1 Current (RMS),A,50.0
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.87
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.19
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,10.0,L3 Active Power,kW,8.45
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.07
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,10.0,L1 Active Power,kW,2.12
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,10.0,N Current (RMS),A,20.3
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,10.0,L3 Current (RMS),A,35.2
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,10.0,L2 Current (RMS),A,9.8
260050,Park Farm,2023-08-10 17:00:00+00:00,feeder,10.0,L1 Current (RMS),A,9.9
260050,Park Farm,2023-08-10 17:00:00+00:00,transformer,,Temperature,C,34.4
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L3 Voltage THD,%,1.98
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.12
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L2 Voltage THD,%,1.88
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.28
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.13
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.69
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.75
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L3 Active Power,kW,30.19
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L2 Active Power,kW,23.95
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L1 Active Power,kW,22.08
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,N Current (RMS),A,64.4
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L3 Current (RMS),A,129.4
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L2 Current (RMS),A,102.0
260050,Park Farm,2023-08-10 17:00:00+00:00,busbar,,L1 Current (RMS),A,96.9
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.03
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.84
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.72
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,40.0,L3 Active Power,kW,1.89
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,40.0,L2 Active Power,kW,6.33
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,40.0,L1 Active Power,kW,9.21
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,40.0,N Current (RMS),A,37.4
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,40.0,L3 Current (RMS),A,13.6
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,40.0,L2 Current (RMS),A,30.6
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,40.0,L1 Current (RMS),A,42.6
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.63
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.16
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.65
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,30.0,L3 Active Power,kW,8.87
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,30.0,L2 Active Power,kW,11.79
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,30.0,L1 Active Power,kW,0.44
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,30.0,N Current (RMS),A,43.6
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,30.0,L3 Current (RMS),A,38.8
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,30.0,L2 Current (RMS),A,49.3
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,30.0,L1 Current (RMS),A,5.1
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.54
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.38
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.1
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,20.0,L3 Active Power,kW,9.21
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.91
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,20.0,L1 Active Power,kW,11.77
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,20.0,N Current (RMS),A,21.2
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,20.0,L3 Current (RMS),A,39.9
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,20.0,L2 Current (RMS),A,18.2
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,20.0,L1 Current (RMS),A,50.2
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,10.0,L3 Active Power,kW,4.34
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.9
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.73
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,10.0,N Current (RMS),A,11.1
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,10.0,L3 Current (RMS),A,20.2
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,10.0,L2 Current (RMS),A,13.6
260050,Park Farm,2023-08-10 16:50:00+00:00,feeder,10.0,L1 Current (RMS),A,8.1
260050,Park Farm,2023-08-10 16:50:00+00:00,transformer,,Temperature,C,34.5
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L3 Voltage THD,%,1.96
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.06
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L2 Voltage THD,%,1.88
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.0
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.04
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.36
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.02
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.19
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L3 Active Power,kW,24.32
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L2 Active Power,kW,24.93
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L1 Active Power,kW,23.14
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,N Current (RMS),A,55.5
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L3 Current (RMS),A,106.9
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L2 Current (RMS),A,106.5
260050,Park Farm,2023-08-10 16:50:00+00:00,busbar,,L1 Current (RMS),A,100.2
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.89
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.65
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.66
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,40.0,L3 Active Power,kW,-2.1
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,40.0,L2 Active Power,kW,1.5
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,40.0,L1 Active Power,kW,-1.72
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,40.0,N Current (RMS),A,25.5
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,40.0,L3 Current (RMS),A,20.2
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,40.0,L2 Current (RMS),A,22.0
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,40.0,L1 Current (RMS),A,26.5
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.53
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.34
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.45
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,30.0,L3 Active Power,kW,5.76
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,30.0,L2 Active Power,kW,12.44
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,30.0,L1 Active Power,kW,-0.28
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,30.0,N Current (RMS),A,44.5
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,30.0,L3 Current (RMS),A,26.3
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,30.0,L2 Current (RMS),A,51.9
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,30.0,L1 Current (RMS),A,5.4
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.66
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.97
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,20.0,L3 Active Power,kW,9.02
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,20.0,L2 Active Power,kW,4.62
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,20.0,L1 Active Power,kW,10.57
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,20.0,N Current (RMS),A,22.3
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,20.0,L3 Current (RMS),A,39.6
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,20.0,L2 Current (RMS),A,22.6
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,20.0,L1 Current (RMS),A,45.5
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,10.0,L3 Active Power,kW,7.12
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.05
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.07
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,10.0,N Current (RMS),A,16.9
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,10.0,L3 Current (RMS),A,30.5
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,10.0,L2 Current (RMS),A,10.0
260050,Park Farm,2023-08-10 16:40:00+00:00,feeder,10.0,L1 Current (RMS),A,9.8
260050,Park Farm,2023-08-10 16:40:00+00:00,transformer,,Temperature,C,34.5
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L3 Voltage THD,%,1.95
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.06
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L2 Voltage THD,%,1.82
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.76
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.04
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.52
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L3 Active Power,kW,19.81
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L2 Active Power,kW,20.61
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L1 Active Power,kW,10.64
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,N Current (RMS),A,69.1
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L3 Current (RMS),A,92.6
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L2 Current (RMS),A,90.3
260050,Park Farm,2023-08-10 16:40:00+00:00,busbar,,L1 Current (RMS),A,56.9
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.81
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.55
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.53
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,40.0,L3 Active Power,kW,1.25
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,40.0,L2 Active Power,kW,3.63
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,40.0,L1 Active Power,kW,1.79
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,40.0,N Current (RMS),A,25.3
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,40.0,L3 Current (RMS),A,15.5
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,40.0,L2 Current (RMS),A,23.2
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,40.0,L1 Current (RMS),A,19.5
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.69
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.26
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.27
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,30.0,L3 Active Power,kW,6.55
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,30.0,L2 Active Power,kW,13.17
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,30.0,L1 Active Power,kW,-0.24
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,30.0,N Current (RMS),A,48.2
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,30.0,L3 Current (RMS),A,29.2
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,30.0,L2 Current (RMS),A,54.7
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,30.0,L1 Current (RMS),A,6.1
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.4
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.69
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.16
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,20.0,L3 Active Power,kW,8.43
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,20.0,L2 Active Power,kW,6.56
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,20.0,L1 Active Power,kW,11.74
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,20.0,N Current (RMS),A,16.9
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,20.0,L3 Current (RMS),A,36.8
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,20.0,L2 Current (RMS),A,29.2
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,20.0,L1 Current (RMS),A,50.4
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.78
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.21
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,10.0,L3 Active Power,kW,4.21
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.79
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.47
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,10.0,N Current (RMS),A,11.3
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,10.0,L3 Current (RMS),A,19.2
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,10.0,L2 Current (RMS),A,14.8
260050,Park Farm,2023-08-10 16:30:00+00:00,feeder,10.0,L1 Current (RMS),A,6.9
260050,Park Farm,2023-08-10 16:30:00+00:00,transformer,,Temperature,C,34.4
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L3 Voltage THD,%,1.96
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.65
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L2 Voltage THD,%,1.86
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.12
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.04
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.03
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.69
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L3 Active Power,kW,20.44
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L2 Active Power,kW,26.16
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L1 Active Power,kW,14.75
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,N Current (RMS),A,73.0
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L3 Current (RMS),A,93.0
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L2 Current (RMS),A,112.0
260050,Park Farm,2023-08-10 16:30:00+00:00,busbar,,L1 Current (RMS),A,68.8
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.31
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.32
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.77
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,40.0,L3 Active Power,kW,-0.93
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,40.0,L2 Active Power,kW,-0.38
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,40.0,L1 Active Power,kW,-1.59
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,40.0,N Current (RMS),A,23.9
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,40.0,L3 Current (RMS),A,18.3
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,40.0,L2 Current (RMS),A,16.2
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,40.0,L1 Current (RMS),A,22.7
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.6
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.41
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.31
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,30.0,L3 Active Power,kW,5.86
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,30.0,L2 Active Power,kW,12.49
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,30.0,L1 Active Power,kW,-0.99
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,30.0,N Current (RMS),A,47.7
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,30.0,L3 Current (RMS),A,26.2
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,30.0,L2 Current (RMS),A,52.7
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,30.0,L1 Current (RMS),A,5.7
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.93
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.86
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.17
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,20.0,L3 Active Power,kW,6.0
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,20.0,L2 Active Power,kW,4.99
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,20.0,L1 Active Power,kW,11.8
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,20.0,N Current (RMS),A,18.1
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,20.0,L3 Current (RMS),A,28.1
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,20.0,L2 Current (RMS),A,22.8
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,20.0,L1 Current (RMS),A,49.8
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.78
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.9
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.02
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,10.0,N Current (RMS),A,10.3
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,10.0,L3 Current (RMS),A,14.3
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,10.0,L2 Current (RMS),A,9.5
260050,Park Farm,2023-08-10 16:20:00+00:00,feeder,10.0,L1 Current (RMS),A,14.1
260050,Park Farm,2023-08-10 16:20:00+00:00,transformer,,Temperature,C,34.4
260050,Park Farm,2023-08-10 16:20:00+00:00,busbar,,L3 Voltage THD,%,1.95
260050,Park Farm,2023-08-10 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.06
260050,Park Farm,2023-08-10 16:20:00+00:00,busbar,,L2 Voltage THD,%,1.84
