Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-06-06 15:30:00,3.32256,0.96908,3.461,0.02016,0.005880000000000001,0.021,3.3024,0.9632000000000001,3.44,3.26496,0.9522800000000001,3.401,0.02016,0.005880000000000001,0.021,3.2448,0.9464,3.38,1.63776,0.47768000000000005,1.706,0.03456,0.01008,0.036000000000000004,1.6032000000000002,0.4676,1.67
2020-06-06 16:00:00,3.44736,1.00548,3.591,0.010560000000000002,0.0030800000000000003,0.011,3.4368,1.0024,3.58,3.61056,1.05308,3.761,0.010560000000000002,0.0030800000000000003,0.011,3.6,1.05,3.75,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.01728,0.00504,0.018000000000000002,1.6032000000000002,0.4676,1.67
2020-06-06 16:30:00,3.50976,1.02368,3.656,0.00576,0.00168,0.006,3.504,1.022,3.65,3.71136,1.08248,3.866,0.00576,0.00168,0.006,3.7056,1.0808,3.86,1.63776,0.47768000000000005,1.706,0.00576,0.00168,0.006,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-06-06 17:00:00,3.39984,0.9916200000000001,3.5415,0.011040000000000001,0.00322,0.0115,3.3888,0.9884000000000001,3.5300000000000002,3.58224,1.04482,3.7315,0.011040000000000001,0.00322,0.0115,3.5712,1.0416,3.7199999999999998,1.74144,0.50792,1.814,0.02304,0.00672,0.024,1.7184,0.5012,1.79
2020-06-06 17:30:00,3.39696,0.9907800000000001,3.5385,0.00816,0.00238,0.0085,3.3888,0.9884000000000001,3.5300000000000002,3.5601599999999998,1.03838,3.7085,0.00816,0.00238,0.0085,3.552,1.036,3.7,1.88544,0.5499200000000001,1.964,0.01344,0.003920000000000001,0.014,1.8719999999999999,0.546,1.9500000000000002
2020-06-06 18:00:00,3.40656,0.9935800000000001,3.5484999999999998,0.00816,0.00238,0.0085,3.3984,0.9912000000000001,3.54,3.50256,1.02158,3.6485000000000003,0.00816,0.00238,0.0085,3.4944,1.0192,3.64,1.83936,0.5364800000000001,1.916,0.00576,0.00168,0.006,1.8336000000000001,0.5348,1.9100000000000001
2020-06-06 18:30:00,3.40608,0.9934400000000001,3.548,0.007680000000000001,0.0022400000000000002,0.008,3.3984,0.9912000000000001,3.54,3.35808,0.9794400000000001,3.498,0.007680000000000001,0.0022400000000000002,0.008,3.3504,0.9772000000000001,3.49,1.8009600000000001,0.5252800000000001,1.876,0.00576,0.00168,0.006,1.7952,0.5236000000000001,1.87
2020-06-06 19:00:00,3.42912,1.00016,3.572,0.0019200000000000003,0.0005600000000000001,0.002,3.4272,0.9996,3.5700000000000003,3.38112,0.98616,3.5220000000000002,0.0019200000000000003,0.0005600000000000001,0.002,3.3792,0.9856,3.52,1.76736,0.51548,1.841,0.0009600000000000001,0.00028000000000000003,0.001,1.7664,0.5152,1.8399999999999999
2020-06-06 19:30:00,3.41808,0.99694,3.5605,0.00048000000000000007,0.00014000000000000001,0.0005,3.4176,0.9968,3.56,3.36048,0.9801400000000001,3.5005,0.00048000000000000007,0.00014000000000000001,0.0005,3.36,0.98,3.5,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-06-06 20:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-06-06 20:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-06-06 21:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-06-06 21:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-06-06 22:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-06-06 22:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2020-06-06 23:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-06-06 23:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-06-07 00:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-06-07 00:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-06-07 01:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-06-07 01:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-06-07 02:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-06-07 02:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-06-07 03:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-06-07 03:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-06-07 04:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-06-07 04:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-06-07 05:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-06-07 05:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-06-07 06:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-06-07 06:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-07 07:00:00,2.91888,0.8513400000000001,3.0405,0.00048000000000000007,0.00014000000000000001,0.0005,2.9184,0.8512000000000001,3.04,2.9860800000000003,0.87094,3.1105,0.00048000000000000007,0.00014000000000000001,0.0005,2.9856,0.8708,3.11,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-06-07 07:30:00,2.88192,0.8405600000000001,3.002,0.0019200000000000003,0.0005600000000000001,0.002,2.88,0.84,3.0,2.82432,0.82376,2.942,0.0019200000000000003,0.0005600000000000001,0.002,2.8224,0.8232,2.94,1.60416,0.46788,1.671,0.0009600000000000001,0.00028000000000000003,0.001,1.6032000000000002,0.4676,1.67
2020-06-07 08:00:00,3.03552,0.88536,3.162,0.0019200000000000003,0.0005600000000000001,0.002,3.0336,0.8848,3.16,2.97792,0.8685600000000001,3.102,0.0019200000000000003,0.0005600000000000001,0.002,2.976,0.868,3.1,1.65216,0.48188000000000003,1.721,0.0009600000000000001,0.00028000000000000003,0.001,1.6512,0.48160000000000003,1.72
2020-06-07 08:30:00,3.15984,0.9216200000000001,3.2915,0.00144,0.00042,0.0015,3.1584,0.9212,3.29,3.10224,0.9048200000000001,3.2315,0.00144,0.00042,0.0015,3.1008,0.9044000000000001,3.23,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-06-07 09:00:00,3.21744,0.93842,3.3515,0.00144,0.00042,0.0015,3.216,0.9380000000000001,3.35,3.15984,0.9216200000000001,3.2915,0.00144,0.00042,0.0015,3.1584,0.9212,3.29,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-06-07 09:30:00,3.35136,0.9774800000000001,3.491,0.0009600000000000001,0.00028000000000000003,0.001,3.3504,0.9772000000000001,3.49,3.29376,0.9606800000000001,3.431,0.0009600000000000001,0.00028000000000000003,0.001,3.2928,0.9604,3.43,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-06-07 10:00:00,3.47664,1.01402,3.6215,0.00144,0.00042,0.0015,3.4752,1.0136,3.62,3.42864,1.00002,3.5715,0.00144,0.00042,0.0015,3.4272,0.9996,3.5700000000000003,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2020-06-07 10:30:00,3.7267200000000003,1.08696,3.882,0.0019200000000000003,0.0005600000000000001,0.002,3.7248,1.0864,3.88,3.66912,1.07016,3.822,0.0019200000000000003,0.0005600000000000001,0.002,3.6672000000000002,1.0696,3.8200000000000003,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2020-06-07 11:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-06-07 11:30:00,4.01472,1.17096,4.182,0.0019200000000000003,0.0005600000000000001,0.002,4.0128,1.1703999999999999,4.18,3.96672,1.15696,4.132,0.0019200000000000003,0.0005600000000000001,0.002,3.9648,1.1564,4.13,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-06-07 12:00:00,3.93936,1.14898,4.1035,0.00336,0.0009800000000000002,0.0035,3.936,1.148,4.1,3.89136,1.13498,4.0535,0.00336,0.0009800000000000002,0.0035,3.888,1.134,4.05,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-06-07 12:30:00,3.9873600000000002,1.1629800000000001,4.1535,0.00336,0.0009800000000000002,0.0035,3.984,1.162,4.15,3.93936,1.14898,4.1035,0.00336,0.0009800000000000002,0.0035,3.936,1.148,4.1,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-06-07 13:00:00,4.14912,1.2101600000000001,4.322,0.0019200000000000003,0.0005600000000000001,0.002,4.1472,1.2096,4.32,4.10112,1.1961600000000001,4.272,0.0019200000000000003,0.0005600000000000001,0.002,4.0992,1.1956,4.27,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-06-07 13:30:00,4.03872,1.1779600000000001,4.207,0.00672,0.0019600000000000004,0.007,4.032,1.176,4.2,3.99072,1.16396,4.157,0.00672,0.0019600000000000004,0.007,3.984,1.162,4.15,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-06-07 14:00:00,3.82608,1.11594,3.9855,0.01488,0.00434,0.0155,3.8112,1.1116,3.9699999999999998,3.7684800000000003,1.09914,3.9255,0.01488,0.00434,0.0155,3.7536,1.0948,3.91,2.19744,0.64092,2.289,0.018240000000000003,0.00532,0.019,2.1792,0.6356,2.27
2020-06-07 14:30:00,3.78816,1.10488,3.946,0.00576,0.00168,0.006,3.7824,1.1032,3.94,3.73056,1.08808,3.886,0.00576,0.00168,0.006,3.7248,1.0864,3.88,2.24256,0.6540800000000001,2.336,0.00576,0.00168,0.006,2.2368,0.6524,2.33
2020-06-07 15:00:00,3.74304,1.09172,3.899,0.00864,0.00252,0.009000000000000001,3.7344,1.0892,3.89,3.68544,1.07492,3.839,0.00864,0.00252,0.009000000000000001,3.6768,1.0724,3.83,2.2464,0.6552,2.34,0.009600000000000001,0.0028,0.01,2.2368,0.6524,2.33
2020-06-07 15:30:00,3.79824,1.10782,3.9565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.792,1.106,3.95,3.75024,1.09382,3.9065000000000003,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.7439999999999998,1.092,3.9,2.25888,0.6588400000000001,2.3529999999999998,0.00288,0.00084,0.003,2.2560000000000002,0.658,2.35
2020-06-07 16:00:00,3.89856,1.13708,4.061,0.0009600000000000001,0.00028000000000000003,0.001,3.8976,1.1368,4.06,3.84096,1.12028,4.001,0.0009600000000000001,0.00028000000000000003,0.001,3.84,1.12,4.0,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-06-07 16:30:00,3.94896,1.15178,4.1135,0.00336,0.0009800000000000002,0.0035,3.9455999999999998,1.1508,4.11,3.89136,1.13498,4.0535,0.00336,0.0009800000000000002,0.0035,3.888,1.134,4.05,2.7216,0.7938000000000001,2.835,0.0048000000000000004,0.0014,0.005,2.7168,0.7924,2.83
2020-06-07 17:00:00,3.9115200000000003,1.14086,4.0745,0.00432,0.00126,0.0045000000000000005,3.9072,1.1396,4.07,3.85392,1.12406,4.0145,0.00432,0.00126,0.0045000000000000005,3.8496,1.1228,4.01,2.72256,0.7940800000000001,2.836,0.00576,0.00168,0.006,2.7168,0.7924,2.83
2020-06-07 17:30:00,3.912,1.141,4.075,0.0048000000000000004,0.0014,0.005,3.9072,1.1396,4.07,3.8544,1.1242,4.015,0.0048000000000000004,0.0014,0.005,3.8496,1.1228,4.01,2.82816,0.8248800000000001,2.946,0.00576,0.00168,0.006,2.8224,0.8232,2.94
2020-06-07 18:00:00,4.0056,1.1683,4.1725,0.0024000000000000002,0.0007,0.0025,4.0032,1.1676,4.17,3.948,1.1515,4.1125,0.0024000000000000002,0.0007,0.0025,3.9455999999999998,1.1508,4.11,2.84256,0.82908,2.961,0.0009600000000000001,0.00028000000000000003,0.001,2.8416,0.8288000000000001,2.96
2020-06-07 18:30:00,3.8808,1.1319,4.0425,0.0024000000000000002,0.0007,0.0025,3.8784,1.1312,4.04,3.852,1.1235,4.0125,0.0024000000000000002,0.0007,0.0025,3.8496,1.1228,4.01,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-06-07 19:00:00,3.8217600000000003,1.11468,3.981,0.0009600000000000001,0.00028000000000000003,0.001,3.8208,1.1144,3.98,3.7737600000000002,1.10068,3.931,0.0009600000000000001,0.00028000000000000003,0.001,3.7728,1.1004,3.93,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2020-06-07 19:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-06-07 20:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-06-07 20:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-06-07 21:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-06-07 21:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-06-07 22:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-06-07 22:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-06-07 23:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-06-07 23:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-06-08 00:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-06-08 00:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-06-08 01:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-06-08 01:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-06-08 02:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-06-08 02:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-06-08 03:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-06-08 03:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-06-08 04:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-06-08 04:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-06-08 05:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-06-08 05:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-06-08 06:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-06-08 06:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-06-08 07:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-06-08 07:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-06-08 08:00:00,4.16688,1.21534,4.3405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.1664,1.2152,4.34,4.11888,1.20134,4.2905,0.00048000000000000007,0.00014000000000000001,0.0005,4.1184,1.2012,4.29,3.25632,0.94976,3.392,0.0019200000000000003,0.0005600000000000001,0.002,3.2544,0.9492,3.39
2020-06-08 08:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,3.25536,0.9494800000000001,3.391,0.0009600000000000001,0.00028000000000000003,0.001,3.2544,0.9492,3.39
2020-06-08 09:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-06-08 09:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,3.13152,0.9133600000000001,3.262,0.0019200000000000003,0.0005600000000000001,0.002,3.1296,0.9128000000000001,3.26
2020-06-08 10:00:00,4.60272,1.34246,4.7945,0.00432,0.00126,0.0045000000000000005,4.5984,1.3412,4.79,4.55472,1.32846,4.7445,0.00432,0.00126,0.0045000000000000005,4.5504,1.3272,4.74,3.14304,0.9167200000000001,3.274,0.0038400000000000005,0.0011200000000000001,0.004,3.1392,0.9156000000000001,3.27
2020-06-08 10:30:00,4.67088,1.36234,4.8655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.6656,1.3608,4.86,4.63248,1.35114,4.8255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.6272,1.3496000000000001,4.82,3.0864,0.9002,3.215,0.0048000000000000004,0.0014,0.005,3.0816,0.8988,3.21
2020-06-08 11:00:00,4.61712,1.34666,4.8095,0.009120000000000001,0.00266,0.0095,4.608,1.344,4.8,4.56912,1.33266,4.7595,0.009120000000000001,0.00266,0.0095,4.5600000000000005,1.33,4.75,3.3590400000000002,0.97972,3.499,0.018240000000000003,0.00532,0.019,3.3407999999999998,0.9744,3.48
2020-06-08 11:30:00,4.5307200000000005,1.32146,4.7195,0.009120000000000001,0.00266,0.0095,4.5216,1.3188,4.71,4.4827200000000005,1.30746,4.6695,0.009120000000000001,0.00266,0.0095,4.4736,1.3048,4.66,3.35616,0.9788800000000001,3.496,0.015360000000000002,0.0044800000000000005,0.016,3.3407999999999998,0.9744,3.48
