Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:10:00+00:00,busbar,,L2 Current (RMS),A,177.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:10:00+00:00,busbar,,L1 Current (RMS),A,172.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.12
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.76
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.62
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,5.0,L3 Active Power,kW,0.78
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,5.0,L2 Active Power,kW,8.94
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.44
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,5.0,N Current (RMS),A,31.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,5.0,L3 Current (RMS),A,3.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,5.0,L2 Current (RMS),A,36.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,5.0,L1 Current (RMS),A,10.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.14
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.04
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.36
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,4.0,L3 Active Power,kW,8.67
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,4.0,L2 Active Power,kW,10.71
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,4.0,L1 Active Power,kW,13.47
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,4.0,N Current (RMS),A,34.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,4.0,L3 Current (RMS),A,38.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,4.0,L2 Current (RMS),A,43.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,4.0,L1 Current (RMS),A,55.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.45
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.38
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.15
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,3.0,L3 Active Power,kW,12.93
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,3.0,L2 Active Power,kW,14.19
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,3.0,L1 Active Power,kW,16.94
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,3.0,N Current (RMS),A,22.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,3.0,L3 Current (RMS),A,54.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,3.0,L2 Current (RMS),A,59.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,3.0,L1 Current (RMS),A,70.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.36
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,2.0,L3 Active Power,kW,12.66
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,2.0,L2 Active Power,kW,16.12
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,2.0,L1 Active Power,kW,11.12
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,2.0,N Current (RMS),A,29.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,2.0,L3 Current (RMS),A,51.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,2.0,L2 Current (RMS),A,67.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,feeder,2.0,L1 Current (RMS),A,47.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,transformer,,Temperature,C,38.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L3 Voltage THD,%,2.18
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,249.88
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L2 Voltage THD,%,2.28
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L2 Voltage (RMS),V,250.01
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L1 Voltage THD,%,2.27
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L1 Voltage (RMS),V,249.26
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L2 Reactive Power,kVAR,1.48
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L1 Reactive Power,kVAR,3.77
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L3 Active Power,kW,35.04
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L2 Active Power,kW,49.96
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L1 Active Power,kW,43.96
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,N Current (RMS),A,96.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L3 Current (RMS),A,143.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L2 Current (RMS),A,202.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 22:00:00+00:00,busbar,,L1 Current (RMS),A,179.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.08
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.59
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.53
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.76
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,5.0,L2 Active Power,kW,6.37
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.12
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,5.0,N Current (RMS),A,21.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,5.0,L3 Current (RMS),A,3.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,5.0,L2 Current (RMS),A,26.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,5.0,L1 Current (RMS),A,13.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.96
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.17
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.84
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,4.0,L3 Active Power,kW,11.44
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.11
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,4.0,L1 Active Power,kW,12.99
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,4.0,N Current (RMS),A,27.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,4.0,L3 Current (RMS),A,47.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,4.0,L2 Current (RMS),A,37.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,4.0,L1 Current (RMS),A,53.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.58
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.44
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.59
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,3.0,L3 Active Power,kW,12.09
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,3.0,L2 Active Power,kW,14.35
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,3.0,L1 Active Power,kW,15.18
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,3.0,N Current (RMS),A,21.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,3.0,L3 Current (RMS),A,49.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,3.0,L2 Current (RMS),A,59.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,3.0,L1 Current (RMS),A,61.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.16
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.03
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,2.0,L3 Active Power,kW,13.07
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,2.0,L2 Active Power,kW,16.94
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,2.0,L1 Active Power,kW,11.65
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,2.0,N Current (RMS),A,30.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,2.0,L3 Current (RMS),A,53.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,2.0,L2 Current (RMS),A,70.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,feeder,2.0,L1 Current (RMS),A,48.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,transformer,,Temperature,C,38.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L3 Voltage THD,%,2.11
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L3 Voltage (RMS),V,251.55
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L2 Voltage THD,%,2.22
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L2 Voltage (RMS),V,251.99
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L1 Voltage THD,%,2.26
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L1 Voltage (RMS),V,251.01
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.83
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.67
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L3 Active Power,kW,37.36
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L2 Active Power,kW,46.76
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L1 Active Power,kW,42.94
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,N Current (RMS),A,86.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L3 Current (RMS),A,151.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L2 Current (RMS),A,188.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:50:00+00:00,busbar,,L1 Current (RMS),A,173.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.09
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.46
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.58
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.71
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,5.0,L2 Active Power,kW,6.71
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.62
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,5.0,N Current (RMS),A,23.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,5.0,L3 Current (RMS),A,3.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,5.0,L2 Current (RMS),A,27.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,5.0,L1 Current (RMS),A,11.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.16
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.03
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.85
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,4.0,L3 Active Power,kW,12.45
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,4.0,L2 Active Power,kW,9.46
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,4.0,L1 Active Power,kW,14.31
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,4.0,N Current (RMS),A,28.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,4.0,L3 Current (RMS),A,51.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,4.0,L2 Current (RMS),A,38.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,4.0,L1 Current (RMS),A,59.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.31
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.81
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.49
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,3.0,L3 Active Power,kW,11.27
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,3.0,L2 Active Power,kW,14.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,3.0,L1 Active Power,kW,15.35
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,3.0,N Current (RMS),A,25.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,3.0,L3 Current (RMS),A,47.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,3.0,L2 Current (RMS),A,61.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,3.0,L1 Current (RMS),A,62.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.14
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.03
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.21
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,2.0,L3 Active Power,kW,13.37
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,2.0,L2 Active Power,kW,12.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,2.0,L1 Active Power,kW,13.27
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,2.0,N Current (RMS),A,30.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,2.0,L3 Current (RMS),A,54.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,2.0,L2 Current (RMS),A,54.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,feeder,2.0,L1 Current (RMS),A,54.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,transformer,,Temperature,C,38.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L3 Voltage THD,%,2.13
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,252.19
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L2 Voltage THD,%,2.21
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,252.87
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L1 Voltage THD,%,2.27
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,251.72
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.21
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,3.71
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L3 Active Power,kW,37.79
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L2 Active Power,kW,43.67
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L1 Active Power,kW,45.55
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,N Current (RMS),A,85.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L3 Current (RMS),A,152.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L2 Current (RMS),A,175.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:40:00+00:00,busbar,,L1 Current (RMS),A,183.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.15
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.53
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.39
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.62
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,5.0,L2 Active Power,kW,6.24
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.82
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,5.0,N Current (RMS),A,22.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,5.0,L3 Current (RMS),A,2.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,5.0,L2 Current (RMS),A,25.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,5.0,L1 Current (RMS),A,7.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.27
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.57
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,4.0,L3 Active Power,kW,13.16
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,4.0,L2 Active Power,kW,9.94
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,4.0,L1 Active Power,kW,17.39
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,4.0,N Current (RMS),A,33.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,4.0,L3 Current (RMS),A,54.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,4.0,L2 Current (RMS),A,40.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,4.0,L1 Current (RMS),A,71.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,3.64
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.78
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,3.0,L3 Active Power,kW,13.88
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,3.0,L2 Active Power,kW,17.68
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,3.0,L1 Active Power,kW,18.57
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,3.0,N Current (RMS),A,28.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,3.0,L3 Current (RMS),A,58.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,3.0,L2 Current (RMS),A,74.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,3.0,L1 Current (RMS),A,76.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.82
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.09
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,2.0,L3 Active Power,kW,15.18
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,2.0,L2 Active Power,kW,13.23
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,2.0,L1 Active Power,kW,12.69
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,2.0,N Current (RMS),A,32.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,2.0,L3 Current (RMS),A,62.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,2.0,L2 Current (RMS),A,56.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,feeder,2.0,L1 Current (RMS),A,52.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,transformer,,Temperature,C,38.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,busbar,,L3 Voltage THD,%,2.11
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,busbar,,L3 Voltage (RMS),V,250.81
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,busbar,,L2 Voltage THD,%,2.17
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,busbar,,L2 Voltage (RMS),V,251.54
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,busbar,,L1 Voltage THD,%,2.25
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,busbar,,L1 Voltage (RMS),V,250.41
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-11 21:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.58
