Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.1
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.0
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.9
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.6
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.37
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.44
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0030,L3 Active Power,kW,12.77
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0030,L2 Active Power,kW,13.47
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0030,L1 Active Power,kW,14.75
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0030,N Current (RMS),A,50.2
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,56.1
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,64.2
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,69.0
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.05
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.25
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.51
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.46
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.38
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.77
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,35.0
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.9
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.7
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.6
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.19
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.43
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.83
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.13
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.85
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,25.1
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.7
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.1
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.4
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,transformer,,Temperature,C,0.0
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.54
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.12
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.27
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.91
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L3 Active Power,kW,25.41
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L2 Active Power,kW,27.95
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L1 Active Power,kW,27.77
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,N Current (RMS),A,93.9
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.5
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,126.0
310146,Shakespeare Road,2024-01-17T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,123.8
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.12
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.12
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.01
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.4
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0040,L2 Active Power,kW,6.05
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0040,L1 Active Power,kW,1.97
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0040,N Current (RMS),A,16.4
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.4
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.2
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.5
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.68
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.42
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.49
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0030,L3 Active Power,kW,15.41
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0030,L2 Active Power,kW,13.4
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0030,L1 Active Power,kW,18.99
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0030,N Current (RMS),A,58.2
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,67.0
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,63.4
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,87.9
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.09
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.22
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.53
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.18
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.2
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.9
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,37.2
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.9
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.7
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.9
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.39
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.19
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.41
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.66
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.13
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.26
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,19.1
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.0
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.1
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.7
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.17
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.98
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.91
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.95
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L3 Active Power,kW,29.66
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L2 Active Power,kW,30.79
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L1 Active Power,kW,34.12
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,N Current (RMS),A,96.7
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,128.4
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,138.2
310146,Shakespeare Road,2024-01-17T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,151.9
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.14
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.03
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.11
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0040,L3 Active Power,kW,4.49
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0040,L2 Active Power,kW,9.84
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.95
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0040,N Current (RMS),A,27.5
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.0
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.9
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.5
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.12
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.86
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.11
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0030,L3 Active Power,kW,17.16
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0030,L2 Active Power,kW,16.33
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0030,L1 Active Power,kW,19.81
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0030,N Current (RMS),A,56.0
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,74.0
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,74.5
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,91.3
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.4
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.74
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.8
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.94
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.45
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.28
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,29.3
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.7
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.7
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.7
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.41
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.2
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.2
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.88
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.13
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.48
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,28.6
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.2
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.1
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.4
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,transformer,,Temperature,C,0.0
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.42
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.34
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.35
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.97
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.83
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.6
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L3 Active Power,kW,32.47
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L2 Active Power,kW,34.76
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L1 Active Power,kW,31.52
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,N Current (RMS),A,95.0
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.9
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,153.4
310146,Shakespeare Road,2024-01-17T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,140.6
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.06
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.12
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0040,L3 Active Power,kW,4.7
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0040,L2 Active Power,kW,10.96
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.36
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0040,N Current (RMS),A,32.0
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.1
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,47.4
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.8
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.87
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.29
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.74
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0030,L3 Active Power,kW,20.49
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0030,L2 Active Power,kW,20.01
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0030,L1 Active Power,kW,20.62
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0030,N Current (RMS),A,52.7
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,88.9
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,89.2
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,93.1
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.19
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.09
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.66
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.72
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.83
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.21
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,26.5
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.0
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.7
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.3
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.51
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.2
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.29
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.1
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.13
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.45
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,17.2
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.8
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.1
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.1
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,transformer,,Temperature,C,4.6
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.25
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.2
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.3
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.58
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L3 Active Power,kW,37.01
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L2 Active Power,kW,36.93
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L1 Active Power,kW,34.63
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,N Current (RMS),A,89.4
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.3
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,162.7
310146,Shakespeare Road,2024-01-17T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.4
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.1
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.17
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0040,L3 Active Power,kW,4.47
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.18
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.56
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0040,N Current (RMS),A,15.3
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,18.8
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.2
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.0
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.2
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.22
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.59
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0030,L3 Active Power,kW,14.72
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0030,L2 Active Power,kW,20.84
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0030,L1 Active Power,kW,29.19
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0030,N Current (RMS),A,77.0
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,65.6
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,92.3
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,128.1
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.68
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.41
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.83
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.25
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,10.16
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.52
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,34.6
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.0
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.4
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.9
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.07
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.2
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.12
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.81
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.14
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.78
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,24.9
310146,Shakespeare Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.0
