Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776556,Kimberley Close - Church Hill,2023-03-13T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.56
776556,Kimberley Close - Church Hill,2023-03-13T05:10:00.000+00:00,busbar,,L3 Active Power,kW,23.17
776556,Kimberley Close - Church Hill,2023-03-13T05:10:00.000+00:00,busbar,,L2 Active Power,kW,13.61
776556,Kimberley Close - Church Hill,2023-03-13T05:10:00.000+00:00,busbar,,L1 Active Power,kW,22.7
776556,Kimberley Close - Church Hill,2023-03-13T05:10:00.000+00:00,busbar,,N Current (RMS),A,123.5
776556,Kimberley Close - Church Hill,2023-03-13T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.4
776556,Kimberley Close - Church Hill,2023-03-13T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.2
776556,Kimberley Close - Church Hill,2023-03-13T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,99.5
776556,Kimberley Close - Church Hill,2023-03-13T05:10:00.000+00:00,device,,,,0.003
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.67
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.41
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.6
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.27
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.75
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.74
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,2.0,N Current (RMS),A,60.5
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,77.6
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,42.7
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,47.3
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.23
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.8
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.8
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.05
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.97
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.14
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,1.0,N Current (RMS),A,59.0
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.8
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.1
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,56.6
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,transformer,,Temperature,C,18.4
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.49
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.33
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.05
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.9
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.2
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.4
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L3 Active Power,kW,22.32
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L2 Active Power,kW,15.71
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L1 Active Power,kW,22.88
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,N Current (RMS),A,119.5
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,102.7
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,74.5
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,102.2
776556,Kimberley Close - Church Hill,2023-03-13T05:00:00.000+00:00,device,,,,0.003
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.55
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.05
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.31
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.01
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.54
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.73
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,2.0,N Current (RMS),A,56.1
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,80.6
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,52.2
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.5
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.28
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.25
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.76
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.1
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.76
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.37
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,1.0,N Current (RMS),A,54.8
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.0
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.1
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,64.7
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,transformer,,Temperature,C,18.6
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.65
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.19
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.83
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.3
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.07
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L3 Active Power,kW,23.11
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L2 Active Power,kW,19.29
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L1 Active Power,kW,25.1
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,N Current (RMS),A,110.9
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.8
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.1
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,109.7
776556,Kimberley Close - Church Hill,2023-03-13T04:50:00.000+00:00,device,,,,0.003
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.86
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.07
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.49
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.28
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.84
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.37
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,2.0,N Current (RMS),A,52.9
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,74.1
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.9
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,48.6
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.48
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.83
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.03
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.98
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.55
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.44
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,1.0,N Current (RMS),A,51.6
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.1
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.2
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,65.0
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,transformer,,Temperature,C,18.8
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.76
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.03
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.34
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.9
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.53
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L3 Active Power,kW,21.26
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L2 Active Power,kW,22.38
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L1 Active Power,kW,25.81
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,N Current (RMS),A,104.5
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.5
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.8
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,112.5
776556,Kimberley Close - Church Hill,2023-03-13T04:40:00.000+00:00,device,,,,0.003
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.28
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.84
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.54
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.59
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.01
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.69
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,2.0,N Current (RMS),A,52.5
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,76.6
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.9
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,50.1
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.49
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.16
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.34
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.96
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.66
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.03
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,1.0,N Current (RMS),A,51.2
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.1
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.6
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.6
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,transformer,,Temperature,C,19.0
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.85
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.2
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.78
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.88
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L3 Active Power,kW,21.55
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L2 Active Power,kW,22.67
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L1 Active Power,kW,24.72
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,N Current (RMS),A,103.8
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,101.9
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,97.7
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.8
776556,Kimberley Close - Church Hill,2023-03-13T04:30:00.000+00:00,device,,,,0.003
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.8
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.65
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.69
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.06
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.07
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.52
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,2.0,N Current (RMS),A,51.7
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,77.4
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,47.4
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.3
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.53
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.27
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.35
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.9
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.4
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.51
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,1.0,N Current (RMS),A,50.4
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.2
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.0
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,61.7
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,transformer,,Temperature,C,19.2
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.76
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.19
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.45
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.33
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.92
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.04
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L3 Active Power,kW,21.97
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L2 Active Power,kW,22.47
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L1 Active Power,kW,24.03
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,N Current (RMS),A,102.1
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,102.8
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,98.4
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,106.8
776556,Kimberley Close - Church Hill,2023-03-13T04:20:00.000+00:00,device,,,,0.003
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.09
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.9
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.91
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.99
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.49
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.61
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,2.0,N Current (RMS),A,54.0
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,76.2
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.3
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,47.2
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.4
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.61
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.38
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.88
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.16
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.65
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,1.0,N Current (RMS),A,52.7
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.9
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,54.7
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,66.8
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,transformer,,Temperature,C,19.2
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.95
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.43
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.49
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.51
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.29
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L3 Active Power,kW,21.87
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L2 Active Power,kW,22.66
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L1 Active Power,kW,25.26
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,N Current (RMS),A,106.8
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,101.2
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.0
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,112.3
776556,Kimberley Close - Church Hill,2023-03-13T04:10:00.000+00:00,device,,,,0.003
