Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.83
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.18
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.58
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.7
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,feeder,02,L1 Active Power,kW,14.62
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,feeder,02,N Current (RMS),A,34.6
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,feeder,02,L3 Current (RMS),A,33.4
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,feeder,02,L2 Current (RMS),A,32.8
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,feeder,02,L1 Current (RMS),A,62.9
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,transformer,,Temperature,C,12.9
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.92
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.88
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.96
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L3 Active Power,kW,19.3
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L2 Active Power,kW,30.28
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L1 Active Power,kW,35.11
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,N Current (RMS),A,75.4
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.3
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,127.6
944776,COGENHOE GLEBE WAY,2024-01-27T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,148.9
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.41
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.86
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.13
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.81
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.05
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,04,L1 Active Power,kW,7.24
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,04,N Current (RMS),A,23.7
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,04,L3 Current (RMS),A,15.9
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,04,L2 Current (RMS),A,14.6
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,04,L1 Current (RMS),A,33.2
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.28
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.62
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.86
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,03,L3 Active Power,kW,9.67
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,03,L2 Active Power,kW,13.61
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,03,L1 Active Power,kW,15.1
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,03,N Current (RMS),A,29.9
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,03,L3 Current (RMS),A,42.7
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,03,L2 Current (RMS),A,58.2
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,03,L1 Current (RMS),A,64.0
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.93
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.58
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.12
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.34
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,02,L2 Active Power,kW,8.23
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.71
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,02,N Current (RMS),A,29.4
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,02,L3 Current (RMS),A,33.0
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,02,L2 Current (RMS),A,36.2
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,feeder,02,L1 Current (RMS),A,55.3
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,transformer,,Temperature,C,12.7
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.36
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.41
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L3 Active Power,kW,19.83
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L2 Active Power,kW,24.89
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L1 Active Power,kW,35.05
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,N Current (RMS),A,71.7
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,86.7
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,105.4
944776,COGENHOE GLEBE WAY,2024-01-27T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,147.9
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.16
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.78
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.59
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,04,L3 Active Power,kW,5.53
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.63
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,04,L1 Active Power,kW,8.99
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,04,N Current (RMS),A,23.1
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,04,L3 Current (RMS),A,25.6
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,04,L2 Current (RMS),A,25.7
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,04,L1 Current (RMS),A,38.6
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.15
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.19
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.1
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,03,L3 Active Power,kW,12.89
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,03,L2 Active Power,kW,17.08
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,03,L1 Active Power,kW,22.17
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,03,N Current (RMS),A,41.4
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,03,L3 Current (RMS),A,54.9
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,03,L2 Current (RMS),A,71.5
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,03,L1 Current (RMS),A,94.1
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.78
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,02,L3 Active Power,kW,4.75
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.13
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,02,L1 Active Power,kW,11.16
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,02,N Current (RMS),A,33.2
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,02,L3 Current (RMS),A,21.1
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,02,L2 Current (RMS),A,31.5
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,feeder,02,L1 Current (RMS),A,47.6
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,transformer,,Temperature,C,12.5
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Active Power,kW,23.18
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Active Power,kW,29.84
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Active Power,kW,42.31
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,N Current (RMS),A,85.0
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.4
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,124.7
944776,COGENHOE GLEBE WAY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,177.6
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.79
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.03
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.35
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.39
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.92
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,04,L1 Active Power,kW,8.5
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,04,N Current (RMS),A,30.6
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,04,L3 Current (RMS),A,48.4
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,04,L2 Current (RMS),A,22.1
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,04,L1 Current (RMS),A,36.5
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.76
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.94
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.23
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.73
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,03,L2 Active Power,kW,18.27
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,03,L1 Active Power,kW,20.94
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,03,N Current (RMS),A,43.1
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,03,L3 Current (RMS),A,45.9
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,03,L2 Current (RMS),A,76.9
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,03,L1 Current (RMS),A,88.0
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.63
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.81
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.12
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.83
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.05
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,02,L1 Active Power,kW,15.56
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,02,N Current (RMS),A,42.5
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,02,L3 Current (RMS),A,30.6
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,02,L2 Current (RMS),A,26.6
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,feeder,02,L1 Current (RMS),A,66.2
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,transformer,,Temperature,C,12.7
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.12
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.72
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Active Power,kW,28.95
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Active Power,kW,29.24
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Active Power,kW,45.0
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,N Current (RMS),A,83.8
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,123.1
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,123.0
944776,COGENHOE GLEBE WAY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,188.4
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.82
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.99
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.26
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.02
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.5
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.02
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,04,N Current (RMS),A,32.6
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,04,L3 Current (RMS),A,38.4
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,04,L2 Current (RMS),A,16.7
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,04,L1 Current (RMS),A,40.9
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.08
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.08
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.02
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.38
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,03,L2 Active Power,kW,16.9
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,03,L1 Active Power,kW,24.47
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,03,N Current (RMS),A,50.1
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,03,L3 Current (RMS),A,49.2
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,03,L2 Current (RMS),A,70.9
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,03,L1 Current (RMS),A,102.3
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.96
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.71
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.85
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.75
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.08
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,02,L1 Active Power,kW,14.04
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,02,N Current (RMS),A,41.1
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,02,L3 Current (RMS),A,21.4
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,02,L2 Current (RMS),A,26.4
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,feeder,02,L1 Current (RMS),A,60.4
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,transformer,,Temperature,C,13.1
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.73
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L3 Active Power,kW,25.16
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L2 Active Power,kW,26.49
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L1 Active Power,kW,47.53
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,N Current (RMS),A,99.9
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,107.1
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.3
944776,COGENHOE GLEBE WAY,2024-01-27T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,199.0
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.76
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.86
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.94
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.68
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.16
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,04,L1 Active Power,kW,8.31
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,04,N Current (RMS),A,43.2
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,04,L3 Current (RMS),A,54.1
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,04,L2 Current (RMS),A,15.2
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,04,L1 Current (RMS),A,40.1
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.65
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.82
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.91
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.46
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,03,L2 Active Power,kW,12.79
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,03,L1 Active Power,kW,18.47
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,03,N Current (RMS),A,46.1
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,03,L3 Current (RMS),A,33.5
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,03,L2 Current (RMS),A,55.4
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,03,L1 Current (RMS),A,79.0
944776,COGENHOE GLEBE WAY,2024-01-27T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
