Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913480,Houghton Road Grantham,2024-03-10T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.73
913480,Houghton Road Grantham,2024-03-10T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
913480,Houghton Road Grantham,2024-03-10T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
913480,Houghton Road Grantham,2024-03-10T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
913480,Houghton Road Grantham,2024-03-10T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
913480,Houghton Road Grantham,2024-03-10T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.88
913480,Houghton Road Grantham,2024-03-10T11:40:00.000+00:00,busbar,,L3 Active Power,kW,77.56
913480,Houghton Road Grantham,2024-03-10T11:40:00.000+00:00,busbar,,L2 Active Power,kW,9.92
913480,Houghton Road Grantham,2024-03-10T11:40:00.000+00:00,busbar,,L1 Active Power,kW,69.36
913480,Houghton Road Grantham,2024-03-10T11:40:00.000+00:00,busbar,,N Current (RMS),A,98.6
913480,Houghton Road Grantham,2024-03-10T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,321.3
913480,Houghton Road Grantham,2024-03-10T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.4
913480,Houghton Road Grantham,2024-03-10T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,288.0
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.23
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.3
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.36
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,05,L3 Active Power,kW,2.58
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,05,L2 Active Power,kW,-38.6
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,05,L1 Active Power,kW,1.4
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,05,N Current (RMS),A,11.1
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,05,L3 Current (RMS),A,12.8
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,05,L2 Current (RMS),A,157.5
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,05,L1 Current (RMS),A,6.3
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.22
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.85
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.14
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,04,L3 Active Power,kW,23.79
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,04,L2 Active Power,kW,22.04
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,04,L1 Active Power,kW,18.84
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,04,N Current (RMS),A,35.1
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,04,L3 Current (RMS),A,100.0
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,04,L2 Current (RMS),A,91.1
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,04,L1 Current (RMS),A,79.5
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.46
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.69
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.9
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,28.3
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,32.43
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,24.68
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,02,N Current (RMS),A,44.0
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,119.8
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,135.7
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,107.6
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.1
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.12
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.59
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,-0.31
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.13
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,01,N Current (RMS),A,9.5
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,29.4
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,1.6
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,38.3
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,transformer,,Temperature,C,22.6
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.52
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L3 Active Power,kW,61.26
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L2 Active Power,kW,15.56
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L1 Active Power,kW,54.04
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,N Current (RMS),A,79.6
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,257.1
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.1
913480,Houghton Road Grantham,2024-03-10T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,228.2
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.17
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.34
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.29
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,05,L3 Active Power,kW,5.61
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,05,L2 Active Power,kW,-38.32
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,05,L1 Active Power,kW,6.08
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,05,N Current (RMS),A,29.8
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,05,L3 Current (RMS),A,27.1
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,05,L2 Current (RMS),A,156.4
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,05,L1 Current (RMS),A,32.0
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.25
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.81
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.76
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,29.06
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,16.32
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,19.21
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,04,N Current (RMS),A,59.5
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,122.0
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,68.9
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,82.8
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.2
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.39
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.79
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,23.8
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,29.97
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,24.63
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,02,N Current (RMS),A,41.6
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,99.9
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,124.1
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,104.6
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.54
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.09
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.28
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.43
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,-0.37
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,9.87
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,01,N Current (RMS),A,9.8
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,31.9
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,1.8
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,41.5
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,transformer,,Temperature,C,22.5
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L3 Active Power,kW,65.9
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L2 Active Power,kW,7.6
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L1 Active Power,kW,59.79
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,N Current (RMS),A,80.7
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,274.1
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.4
913480,Houghton Road Grantham,2024-03-10T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,250.1
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.09
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.54
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.33
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,05,L3 Active Power,kW,4.4
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,05,L2 Active Power,kW,-38.06
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,05,L1 Active Power,kW,1.72
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,05,N Current (RMS),A,15.9
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,05,L3 Current (RMS),A,19.6
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,05,L2 Current (RMS),A,155.9
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,05,L1 Current (RMS),A,7.8
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.17
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.16
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.58
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,04,L3 Active Power,kW,25.73
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,04,L2 Active Power,kW,14.67
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,04,L1 Active Power,kW,23.56
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,04,N Current (RMS),A,51.0
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,04,L3 Current (RMS),A,107.4
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,04,L2 Current (RMS),A,61.7
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,04,L1 Current (RMS),A,99.2
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.78
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.16
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.07
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,29.52
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,29.14
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,20.77
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,02,N Current (RMS),A,46.7
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,123.1
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,121.3
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,89.8
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.59
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.25
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.51
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,01,L3 Active Power,kW,8.85
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,01,L2 Active Power,kW,-0.41
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,01,L1 Active Power,kW,5.88
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,01,N Current (RMS),A,9.7
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,38.2
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,2.2
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,25.2
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,transformer,,Temperature,C,22.4
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.64
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.62
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.5
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L3 Active Power,kW,68.49
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L2 Active Power,kW,5.33
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L1 Active Power,kW,51.93
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,N Current (RMS),A,89.4
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,284.5
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,46.9
913480,Houghton Road Grantham,2024-03-10T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,218.2
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.03
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.75
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.31
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,05,L3 Active Power,kW,6.76
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,05,L2 Active Power,kW,-38.15
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,05,L1 Active Power,kW,1.62
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,05,N Current (RMS),A,25.4
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,05,L3 Current (RMS),A,29.3
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,05,L2 Current (RMS),A,156.4
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,05,L1 Current (RMS),A,7.8
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.07
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.56
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.5
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,04,L3 Active Power,kW,28.19
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,04,L2 Active Power,kW,13.82
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,04,L1 Active Power,kW,27.38
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,04,N Current (RMS),A,61.6
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,04,L3 Current (RMS),A,117.3
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,04,L2 Current (RMS),A,58.4
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,04,L1 Current (RMS),A,114.1
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.98
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.01
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.44
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,40.37
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,37.06
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,17.27
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,02,N Current (RMS),A,86.3
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,170.7
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,153.8
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,76.5
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.47
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.32
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.22
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,01,L3 Active Power,kW,6.49
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,01,L2 Active Power,kW,-0.34
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.76
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,01,N Current (RMS),A,9.3
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,01,L3 Current (RMS),A,27.9
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,2.1
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,feeder,01,L1 Current (RMS),A,15.9
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,transformer,,Temperature,C,22.3
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.55
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.47
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L3 Active Power,kW,81.82
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L2 Active Power,kW,12.4
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L1 Active Power,kW,50.03
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,N Current (RMS),A,122.3
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,339.0
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.7
913480,Houghton Road Grantham,2024-03-10T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,210.9
913480,Houghton Road Grantham,2024-03-10T10:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.06
913480,Houghton Road Grantham,2024-03-10T10:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.41
913480,Houghton Road Grantham,2024-03-10T10:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.07
913480,Houghton Road Grantham,2024-03-10T10:50:00.000+00:00,feeder,05,L3 Active Power,kW,4.78
913480,Houghton Road Grantham,2024-03-10T10:50:00.000+00:00,feeder,05,L2 Active Power,kW,-38.14
913480,Houghton Road Grantham,2024-03-10T10:50:00.000+00:00,feeder,05,L1 Active Power,kW,2.04
913480,Houghton Road Grantham,2024-03-10T10:50:00.000+00:00,feeder,05,N Current (RMS),A,19.2
913480,Houghton Road Grantham,2024-03-10T10:50:00.000+00:00,feeder,05,L3 Current (RMS),A,20.6
913480,Houghton Road Grantham,2024-03-10T10:50:00.000+00:00,feeder,05,L2 Current (RMS),A,156.3
913480,Houghton Road Grantham,2024-03-10T10:50:00.000+00:00,feeder,05,L1 Current (RMS),A,9.7
913480,Houghton Road Grantham,2024-03-10T10:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.81
