Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772516,Meadow Close - Kempsey,2023-04-02T08:10:00.000+00:00,busbar,,L3 Active Power,kW,35.75
772516,Meadow Close - Kempsey,2023-04-02T08:10:00.000+00:00,busbar,,L2 Active Power,kW,35.89
772516,Meadow Close - Kempsey,2023-04-02T08:10:00.000+00:00,busbar,,L1 Active Power,kW,28.83
772516,Meadow Close - Kempsey,2023-04-02T08:10:00.000+00:00,busbar,,N Current (RMS),A,81.0
772516,Meadow Close - Kempsey,2023-04-02T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,152.2
772516,Meadow Close - Kempsey,2023-04-02T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,153.0
772516,Meadow Close - Kempsey,2023-04-02T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,124.6
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.15
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.7
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.06
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,20.21
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.14
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.5
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,2.0,N Current (RMS),A,0.8
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,85.7
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,66.1
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,50.1
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.23
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.28
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.33
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.21
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.46
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.6
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,1.0,N Current (RMS),A,60.0
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,54.1
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,54.0
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,66.4
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,transformer,,Temperature,C,15.5
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.6
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.72
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L3 Active Power,kW,32.42
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L2 Active Power,kW,27.6
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L1 Active Power,kW,27.1
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,N Current (RMS),A,60.6
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,138.4
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,119.2
772516,Meadow Close - Kempsey,2023-04-02T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,114.7
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.89
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.53
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.53
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.21
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.8
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.19
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,2.0,N Current (RMS),A,1.1
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,70.8
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,86.7
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.8
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.76
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.03
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.09
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.25
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.29
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.15
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,1.0,N Current (RMS),A,91.7
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,46.0
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,65.6
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,52.5
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,transformer,,Temperature,C,15.7
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.57
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.48
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.65
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L3 Active Power,kW,26.46
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L2 Active Power,kW,35.09
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L1 Active Power,kW,22.34
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,N Current (RMS),A,92.7
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,115.9
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,151.4
772516,Meadow Close - Kempsey,2023-04-02T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.1
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.91
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.76
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.49
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.84
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.98
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,21.01
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,1.0
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,74.4
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,66.0
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,95.0
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.78
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.03
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.05
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.39
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.28
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,1.0,N Current (RMS),A,78.8
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,69.6
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,70.6
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,65.8
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,transformer,,Temperature,C,15.6
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.9
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.7
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.79
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L3 Active Power,kW,32.89
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L2 Active Power,kW,31.37
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L1 Active Power,kW,36.29
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,N Current (RMS),A,79.3
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,143.3
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,135.7
772516,Meadow Close - Kempsey,2023-04-02T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,158.1
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.85
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.41
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,21.62
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.86
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.19
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,1.1
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,91.4
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,67.8
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,47.3
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.01
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.16
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.92
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.85
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.84
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.56
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,1.0,N Current (RMS),A,74.8
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,71.9
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,72.6
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.0
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,transformer,,Temperature,C,15.7
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.48
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.86
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L3 Active Power,kW,38.47
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L2 Active Power,kW,32.7
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L1 Active Power,kW,24.75
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,N Current (RMS),A,75.8
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,162.7
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,139.1
772516,Meadow Close - Kempsey,2023-04-02T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,104.2
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.22
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.5
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.05
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.48
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,21.94
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.31
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,1.0
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,78.7
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,93.0
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,45.5
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.75
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.5
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.31
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,14.78
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.71
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.61
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,1.0,N Current (RMS),A,80.2
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,64.0
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,53.9
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,77.5
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,transformer,,Temperature,C,16.0
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.43
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.29
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L3 Active Power,kW,33.25
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L2 Active Power,kW,34.65
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L1 Active Power,kW,26.91
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,N Current (RMS),A,81.0
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,141.9
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,145.6
772516,Meadow Close - Kempsey,2023-04-02T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,118.9
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.78
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.06
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.3
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,21.33
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.05
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.02
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,2.0,N Current (RMS),A,1.1
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,91.6
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,83.1
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,67.8
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.3
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.58
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.74
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.5
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.87
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,18.39
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,1.0,N Current (RMS),A,76.6
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,73.9
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,62.8
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,83.2
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,transformer,,Temperature,C,16.0
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.09
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L3 Active Power,kW,38.83
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L2 Active Power,kW,33.92
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L1 Active Power,kW,34.41
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,N Current (RMS),A,77.4
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,165.0
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,142.9
772516,Meadow Close - Kempsey,2023-04-02T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,147.3
772516,Meadow Close - Kempsey,2023-04-02T07:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.43
772516,Meadow Close - Kempsey,2023-04-02T07:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.17
772516,Meadow Close - Kempsey,2023-04-02T07:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
772516,Meadow Close - Kempsey,2023-04-02T07:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,20.24
772516,Meadow Close - Kempsey,2023-04-02T07:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.78
772516,Meadow Close - Kempsey,2023-04-02T07:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.84
772516,Meadow Close - Kempsey,2023-04-02T07:00:00.000+00:00,feeder,2.0,N Current (RMS),A,1.0
772516,Meadow Close - Kempsey,2023-04-02T07:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,86.6
772516,Meadow Close - Kempsey,2023-04-02T07:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,79.4
772516,Meadow Close - Kempsey,2023-04-02T07:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,37.6
