dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2628.0,,2628.0,34,260.0,2024-01-24 00:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2478.0,,2478.0,34,399.0,2024-01-24 01:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2437.0,,2437.0,34,303.0,2024-01-24 01:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2534.0,,2534.0,34,415.0,2024-01-24 02:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2379.0,,2379.0,34,402.0,2024-01-24 02:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2620.0,,2620.0,34,495.0,2024-01-24 03:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2426.0,,2426.0,34,439.0,2024-01-24 03:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2360.0,,2360.0,34,506.0,2024-01-24 04:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2429.0,,2429.0,34,467.0,2024-01-24 04:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2188.0,,2188.0,34,295.0,2024-01-24 05:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2555.0,,2555.0,34,241.0,2024-01-24 05:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,3060.0,,3060.0,34,551.0,2024-01-24 06:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,3079.0,,3079.0,34,492.0,2024-01-24 06:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5147.0,,5147.0,34,301.0,2024-01-24 07:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5626.0,,5626.0,34,328.0,2024-01-24 07:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5880.0,,5880.0,34,573.0,2024-01-24 08:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,6067.0,,6067.0,34,629.0,2024-01-24 08:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5645.0,,5645.0,34,402.0,2024-01-24 09:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,8121.0,,8121.0,34,478.0,2024-01-24 09:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5433.0,,5433.0,34,577.0,2024-01-24 10:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5183.0,,5183.0,34,384.0,2024-01-24 10:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,6114.0,,6114.0,34,473.0,2024-01-24 11:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,7013.0,,7013.0,34,477.0,2024-01-24 11:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,8037.0,,8037.0,34,594.0,2024-01-24 12:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,6296.0,,6296.0,34,621.0,2024-01-24 12:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,6082.0,,6082.0,34,425.0,2024-01-24 13:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5414.0,,5414.0,34,301.0,2024-01-24 13:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,4700.0,,4700.0,34,387.0,2024-01-24 14:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,6830.0,,6830.0,34,619.0,2024-01-24 14:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5205.0,,5205.0,34,777.0,2024-01-24 15:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5246.0,,5246.0,34,588.0,2024-01-24 15:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5827.0,,5827.0,34,770.0,2024-01-24 16:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,12015.0,,12015.0,34,400.0,2024-01-24 16:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,9618.0,,9618.0,34,467.0,2024-01-24 17:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,12544.0,,12544.0,34,703.0,2024-01-24 17:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,15420.0,,15420.0,34,861.0,2024-01-24 18:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,12251.0,,12251.0,34,698.0,2024-01-24 18:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,13832.0,,13832.0,34,692.0,2024-01-24 19:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,13027.0,,13027.0,34,498.0,2024-01-24 19:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,10008.0,,10008.0,34,400.0,2024-01-24 20:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,7550.0,,7550.0,34,472.0,2024-01-24 20:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,8698.0,,8698.0,34,492.0,2024-01-24 21:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,7467.0,,7467.0,34,311.0,2024-01-24 21:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5276.0,,5276.0,34,329.0,2024-01-24 22:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5141.0,,5141.0,34,417.0,2024-01-24 22:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,4062.0,,4062.0,34,384.0,2024-01-24 23:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,4748.0,,4748.0,34,290.0,2024-01-24 23:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,4605.0,,4605.0,34,291.0,2024-01-25 00:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,3788.0,,3788.0,34,272.0,2024-01-25 00:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,3182.0,,3182.0,34,252.0,2024-01-25 01:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,3151.0,,3151.0,34,486.0,2024-01-25 01:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,3183.0,,3183.0,34,395.0,2024-01-25 02:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2406.0,,2406.0,34,377.0,2024-01-25 02:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2169.0,,2169.0,34,365.0,2024-01-25 03:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2531.0,,2531.0,34,435.0,2024-01-25 03:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2231.0,,2231.0,34,239.0,2024-01-25 04:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2194.0,,2194.0,34,324.0,2024-01-25 04:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2335.0,,2335.0,34,330.0,2024-01-25 05:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2354.0,,2354.0,34,453.0,2024-01-25 05:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,2855.0,,2855.0,34,425.0,2024-01-25 06:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,3124.0,,3124.0,34,453.0,2024-01-25 06:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,4063.0,,4063.0,34,332.0,2024-01-25 07:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,3861.0,,3861.0,34,539.0,2024-01-25 07:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,4129.0,,4129.0,34,479.0,2024-01-25 08:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,6643.0,,6643.0,34,645.0,2024-01-25 08:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,4990.0,,4990.0,34,522.0,2024-01-25 09:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5350.0,,5350.0,34,555.0,2024-01-25 09:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,6877.0,,6877.0,34,450.0,2024-01-25 10:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5368.0,,5368.0,34,561.0,2024-01-25 10:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,4295.0,,4295.0,34,409.0,2024-01-25 11:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,6035.0,,6035.0,34,558.0,2024-01-25 11:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,4378.0,,4378.0,34,386.0,2024-01-25 12:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,4883.0,,4883.0,34,645.0,2024-01-25 12:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,7276.0,,7276.0,34,424.0,2024-01-25 13:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5555.0,,5555.0,34,527.0,2024-01-25 13:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,6624.0,,6624.0,34,589.0,2024-01-25 14:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5679.0,,5679.0,34,654.0,2024-01-25 14:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5693.0,,5693.0,34,706.0,2024-01-25 15:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5573.0,,5573.0,34,686.0,2024-01-25 15:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,4817.0,,4817.0,34,483.0,2024-01-25 16:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,6634.0,,6634.0,34,532.0,2024-01-25 16:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,9031.0,,9031.0,34,460.0,2024-01-25 17:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,13536.0,,13536.0,34,437.0,2024-01-25 17:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,12945.0,,12945.0,34,452.0,2024-01-25 18:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,12263.0,,12263.0,34,591.0,2024-01-25 18:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,7476.0,,7476.0,34,600.0,2024-01-25 19:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,10309.0,,10309.0,34,524.0,2024-01-25 19:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,10536.0,,10536.0,34,487.0,2024-01-25 20:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,8018.0,,8018.0,34,443.0,2024-01-25 20:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,8604.0,,8604.0,34,676.0,2024-01-25 21:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,7690.0,,7690.0,34,483.0,2024-01-25 21:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,5972.0,,5972.0,34,594.0,2024-01-25 22:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,4460.0,,4460.0,34,264.0,2024-01-25 22:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,4131.0,,4131.0,34,576.0,2024-01-25 23:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,3955.0,,3955.0,34,445.0,2024-01-25 23:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,3685.0,,3685.0,34,348.0,2024-01-26 00:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
NGED_742232_3_Jan_2024,National Grid Electricity Distribution,NGED,742232,BUCKFIELD FARM - LEOMINSTER,3,3,"52.2261, -2.755",37,3197.0,,3197.0,34,330.0,2024-01-26 00:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:40:37+00:00
