Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,feeder,4.0,N Current (RMS),A,6.2
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,feeder,4.0,L3 Current (RMS),A,3.2
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,feeder,4.0,L2 Current (RMS),A,12.6
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,feeder,4.0,L1 Current (RMS),A,5.1
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.27
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.18
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.43
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.75
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.29
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,feeder,3.0,N Current (RMS),A,9.8
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,feeder,3.0,L3 Current (RMS),A,2.7
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,feeder,3.0,L2 Current (RMS),A,15.5
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,feeder,3.0,L1 Current (RMS),A,3.5
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,transformer,,Temperature,C,20.7
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L3 Voltage THD,%,2.04
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,250.49
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L2 Voltage THD,%,2.41
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,250.28
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L1 Voltage THD,%,2.49
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,249.69
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,2.38
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L3 Active Power,kW,1.37
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L2 Active Power,kW,15.76
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L1 Active Power,kW,2.32
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,N Current (RMS),A,38.5
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L3 Current (RMS),A,6.8
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L2 Current (RMS),A,65.1
774737,Wells Rd - Malvern,2023-08-10 21:10:00+00:00,busbar,,L1 Current (RMS),A,12.8
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.09
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,4.6
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.59
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,5.0,L3 Active Power,kW,0.29
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,5.0,L2 Active Power,kW,9.71
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.18
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,5.0,N Current (RMS),A,24.6
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,5.0,L3 Current (RMS),A,1.4
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,5.0,L2 Current (RMS),A,43.9
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,5.0,L1 Current (RMS),A,10.6
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.92
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.82
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.65
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.29
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.89
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,4.0,N Current (RMS),A,8.0
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,4.0,L3 Current (RMS),A,3.1
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,4.0,L2 Current (RMS),A,14.8
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,4.0,L1 Current (RMS),A,5.2
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.36
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.62
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.16
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.49
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.58
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.29
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,3.0,N Current (RMS),A,7.4
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,3.0,L3 Current (RMS),A,3.1
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,3.0,L2 Current (RMS),A,12.1
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,feeder,3.0,L1 Current (RMS),A,3.6
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,transformer,,Temperature,C,20.9
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.05
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,250.07
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.44
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.68
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.48
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,249.27
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.06
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L3 Active Power,kW,1.43
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L2 Active Power,kW,15.58
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L1 Active Power,kW,3.36
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,N Current (RMS),A,37.1
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L3 Current (RMS),A,7.2
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L2 Current (RMS),A,65.1
774737,Wells Rd - Malvern,2023-08-10 21:00:00+00:00,busbar,,L1 Current (RMS),A,16.6
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.07
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,3.82
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.57
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.29
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,5.0,L2 Active Power,kW,8.43
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.37
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,5.0,N Current (RMS),A,22.0
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,5.0,L3 Current (RMS),A,4.4
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,5.0,L2 Current (RMS),A,38.0
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,5.0,L1 Current (RMS),A,6.4
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.27
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.93
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.82
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.72
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.88
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.06
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,4.0,N Current (RMS),A,3.9
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,4.0,L3 Current (RMS),A,3.8
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,4.0,L2 Current (RMS),A,9.6
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,4.0,L1 Current (RMS),A,7.4
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.34
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.6
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.15
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.48
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.37
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.28
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,3.0,N Current (RMS),A,11.1
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,3.0,L3 Current (RMS),A,15.7
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,3.0,L2 Current (RMS),A,22.6
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,feeder,3.0,L1 Current (RMS),A,31.4
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,transformer,,Temperature,C,21.0
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L3 Voltage THD,%,2.03
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.41
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L2 Voltage THD,%,2.4
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.35
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L1 Voltage THD,%,2.48
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.57
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.29
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L3 Active Power,kW,1.5
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L2 Active Power,kW,11.68
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L1 Active Power,kW,2.7
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,N Current (RMS),A,30.3
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L3 Current (RMS),A,22.6
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L2 Current (RMS),A,55.5
774737,Wells Rd - Malvern,2023-08-10 20:50:00+00:00,busbar,,L1 Current (RMS),A,38.8
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.09
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,4.33
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.54
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.31
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,5.0,L2 Active Power,kW,9.44
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.77
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,5.0,N Current (RMS),A,24.3
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,5.0,L3 Current (RMS),A,6.6
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,5.0,L2 Current (RMS),A,42.1
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,5.0,L1 Current (RMS),A,8.6
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.25
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.75
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.72
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.88
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.93
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.31
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,4.0,N Current (RMS),A,3.8
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,4.0,L3 Current (RMS),A,4.8
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,4.0,L2 Current (RMS),A,10.2
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,4.0,L1 Current (RMS),A,9.7
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.36
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.8
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.15
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.44
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.98
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.27
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,3.0,N Current (RMS),A,16.2
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,3.0,L3 Current (RMS),A,23.7
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,3.0,L2 Current (RMS),A,33.5
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,feeder,3.0,L1 Current (RMS),A,48.0
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,transformer,,Temperature,C,21.2
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L3 Voltage THD,%,2.05
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.73
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L2 Voltage THD,%,2.43
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.45
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L1 Voltage THD,%,2.5
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.6
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.78
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L3 Active Power,kW,1.63
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L2 Active Power,kW,12.36
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L1 Active Power,kW,3.36
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,N Current (RMS),A,35.3
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L3 Current (RMS),A,33.6
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L2 Current (RMS),A,65.4
774737,Wells Rd - Malvern,2023-08-10 20:40:00+00:00,busbar,,L1 Current (RMS),A,58.0
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.07
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,3.82
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.54
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.32
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,5.0,L2 Active Power,kW,9.3
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.94
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,5.0,N Current (RMS),A,20.3
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,5.0,L3 Current (RMS),A,5.9
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,5.0,L2 Current (RMS),A,41.2
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,5.0,L1 Current (RMS),A,18.2
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.72
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.62
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.02
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.08
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.15
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,4.0,N Current (RMS),A,3.9
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,4.0,L3 Current (RMS),A,5.3
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,4.0,L2 Current (RMS),A,10.3
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,4.0,L1 Current (RMS),A,8.3
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.17
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.86
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.15
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.53
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.88
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.28
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,3.0,N Current (RMS),A,13.8
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,3.0,L3 Current (RMS),A,20.0
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,3.0,L2 Current (RMS),A,29.0
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,feeder,3.0,L1 Current (RMS),A,41.0
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,transformer,,Temperature,C,21.3
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L3 Voltage THD,%,2.03
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.74
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L2 Voltage THD,%,2.42
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.65
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L1 Voltage THD,%,2.46
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.71
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.23
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L3 Active Power,kW,1.87
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L2 Active Power,kW,12.26
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L1 Active Power,kW,5.37
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,N Current (RMS),A,30.5
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L3 Current (RMS),A,29.2
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L2 Current (RMS),A,61.7
774737,Wells Rd - Malvern,2023-08-10 20:30:00+00:00,busbar,,L1 Current (RMS),A,53.3
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.08
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,4.38
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.54
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.37
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,5.0,L2 Active Power,kW,11.53
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.3
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,5.0,N Current (RMS),A,32.7
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,5.0,L3 Current (RMS),A,6.5
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,5.0,L2 Current (RMS),A,51.7
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,5.0,L1 Current (RMS),A,6.3
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.81
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.83
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.23
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.53
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.93
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,4.0,N Current (RMS),A,4.7
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,4.0,L3 Current (RMS),A,6.5
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,4.0,L2 Current (RMS),A,12.2
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,4.0,L1 Current (RMS),A,8.6
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.61
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.14
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.59
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.09
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.27
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,3.0,N Current (RMS),A,15.3
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,3.0,L3 Current (RMS),A,22.3
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,3.0,L2 Current (RMS),A,32.0
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,feeder,3.0,L1 Current (RMS),A,45.4
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,transformer,,Temperature,C,21.4
774737,Wells Rd - Malvern,2023-08-10 20:20:00+00:00,busbar,,L3 Voltage THD,%,2.0
