Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,24.3
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,16.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,24.4
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.1
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.05
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.26
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.96
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.63
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.47
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,03,N Current (RMS),A,6.8
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,4.2
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,16.7
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,9.1
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.52
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.47
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.98
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.65
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.77
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.38
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,02,N Current (RMS),A,19.6
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,34.3
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,29.1
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,15.3
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.63
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.56
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.71
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.77
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.11
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.09
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,01,N Current (RMS),A,11.9
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,01,L3 Current (RMS),A,16.5
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,01,L2 Current (RMS),A,6.6
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,feeder,01,L1 Current (RMS),A,5.6
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,transformer,,Temperature,C,10.1
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.42
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.94
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.9
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L3 Active Power,kW,18.38
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L2 Active Power,kW,16.22
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L1 Active Power,kW,10.78
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,N Current (RMS),A,42.3
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
922365,PORTSDOWN ROAD G500,2024-01-26T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,,L1 Active Power,kW,0.23
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,,N Current (RMS),A,1.6
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,21.2
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,2.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.04
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.05
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.02
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,05,L3 Active Power,kW,0.53
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,05,L2 Active Power,kW,0.18
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,05,L1 Active Power,kW,-0.74
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,05,N Current (RMS),A,3.7
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,05,L3 Current (RMS),A,2.3
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,05,L2 Current (RMS),A,0.9
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,05,L1 Current (RMS),A,3.1
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.64
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.27
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.88
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.95
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.56
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.69
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,04,N Current (RMS),A,12.4
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,04,L3 Current (RMS),A,26.9
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,04,L2 Current (RMS),A,18.9
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.3
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.21
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.24
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.88
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.09
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.57
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,03,N Current (RMS),A,6.8
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,03,L3 Current (RMS),A,3.9
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,03,L2 Current (RMS),A,18.4
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,03,L1 Current (RMS),A,9.3
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.71
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.09
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.98
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,02,L3 Active Power,kW,8.25
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.26
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.11
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,02,N Current (RMS),A,17.2
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,02,L3 Current (RMS),A,34.7
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,02,L2 Current (RMS),A,22.8
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,02,L1 Current (RMS),A,14.2
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.76
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.47
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.54
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.14
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.81
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.19
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,01,N Current (RMS),A,11.7
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,01,L3 Current (RMS),A,17.3
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,01,L2 Current (RMS),A,4.5
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,feeder,01,L1 Current (RMS),A,5.6
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,transformer,,Temperature,C,10.1
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.04
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.7
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.63
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L3 Active Power,kW,19.74
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L2 Active Power,kW,14.9
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L1 Active Power,kW,10.06
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,N Current (RMS),A,42.2
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,83.6
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
922365,PORTSDOWN ROAD G500,2024-01-26T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,47.6
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,,L1 Active Power,kW,0.23
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,,N Current (RMS),A,1.6
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,20.3
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.05
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.05
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.1
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,05,L3 Active Power,kW,0.49
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,05,L2 Active Power,kW,0.18
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,05,L1 Active Power,kW,-0.64
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,05,N Current (RMS),A,3.6
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,05,L3 Current (RMS),A,2.2
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,05,L2 Current (RMS),A,1.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,05,L1 Current (RMS),A,2.7
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.75
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.27
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.11
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.12
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.93
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.48
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,04,N Current (RMS),A,14.5
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Current (RMS),A,27.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Current (RMS),A,17.2
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Current (RMS),A,21.5
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.15
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.35
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.09
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.81
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.5
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.85
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,03,N Current (RMS),A,7.9
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,03,L3 Current (RMS),A,3.6
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,03,L2 Current (RMS),A,20.2
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,03,L1 Current (RMS),A,10.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.52
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.07
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.1
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.78
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.51
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.12
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,02,N Current (RMS),A,15.4
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Current (RMS),A,33.1
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Current (RMS),A,27.5
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Current (RMS),A,18.6
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.64
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.23
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.4
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.26
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,01,L2 Active Power,kW,1.2
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,01,L1 Active Power,kW,2.12
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,01,N Current (RMS),A,11.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,01,L3 Current (RMS),A,17.7
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,01,L2 Current (RMS),A,5.9
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,feeder,01,L1 Current (RMS),A,9.5
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,transformer,,Temperature,C,10.1
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.82
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.49
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.43
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L3 Active Power,kW,19.45
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L2 Active Power,kW,16.33
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L1 Active Power,kW,12.16
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,N Current (RMS),A,39.2
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,82.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
922365,PORTSDOWN ROAD G500,2024-01-26T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.5
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,,L1 Active Power,kW,0.22
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,,N Current (RMS),A,1.5
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,20.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,2.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.13
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.05
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.1
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,05,L3 Active Power,kW,0.33
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,05,L2 Active Power,kW,0.16
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,05,L1 Active Power,kW,-0.56
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,05,N Current (RMS),A,3.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,05,L3 Current (RMS),A,1.7
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,05,L2 Current (RMS),A,0.9
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,05,L1 Current (RMS),A,2.4
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.67
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.22
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.49
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.98
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.02
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.12
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,04,N Current (RMS),A,13.0
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Current (RMS),A,22.3
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Current (RMS),A,13.3
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Current (RMS),A,24.4
922365,PORTSDOWN ROAD G500,2024-01-26T14:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.3
