Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-18 02:30:00,3.5,0.13,3.5024134536,3.5,0.13,3.5024134536,3.49,0.13,3.4924203642,3.49,0.13,3.4924203642
2020-05-18 03:00:00,3.41,0.13,3.4124771062,3.41,0.13,3.4124771062,3.41,0.13,3.4124771062,3.41,0.13,3.4124771062
2020-05-18 03:30:00,3.41,0.13,3.4124771062,3.41,0.13,3.4124771062,3.41,0.13,3.4124771062,3.41,0.13,3.4124771062
2020-05-18 04:00:00,3.37,0.13,3.3725064863,3.37,0.13,3.3725064863,3.36,0.13,3.3625139405,3.36,0.13,3.3625139405
2020-05-18 04:30:00,3.29,0.13,3.2925673873,3.29,0.13,3.2925673873,3.29,0.13,3.2925673873,3.29,0.13,3.2925673873
2020-05-18 05:00:00,3.24,0.13,3.2426069759000002,3.24,0.13,3.2426069759000002,3.23,0.13,3.2326150405,3.23,0.13,3.2326150405
2020-05-18 05:30:00,3.21,0.13,3.2126313203,3.21,0.13,3.2126313203,3.21,0.13,3.2126313203,3.21,0.13,3.2126313203
2020-05-18 06:00:00,3.31,0.13,3.3125518864,3.31,0.13,3.3125518864,3.31,0.13,3.3125518864,3.31,0.13,3.3125518864
2020-05-18 06:30:00,3.54,0.16,3.5436139745,3.54,0.16,3.5436139745,3.54,0.16,3.5436139745,3.54,0.16,3.5436139745
2020-05-18 07:00:00,3.84,0.24,3.8474926901,3.84,0.24,3.8474926901,3.84,0.24,3.8474926901,3.84,0.24,3.8474926901
2020-05-18 07:30:00,4.22,0.33,4.2328831782,4.22,0.33,4.2328831782,4.22,0.34,4.2336745269,4.22,0.34,4.2336745269
2020-05-18 08:00:00,4.58,0.73,4.6378119841,4.58,0.73,4.6378119841,4.51,0.23,4.5158609367,4.51,0.23,4.5158609367
2020-05-18 08:30:00,4.91,1.1,5.0317094511,4.91,1.1,5.0317094511,4.78,-0.15,4.7823529774,4.78,-0.15,4.7823529774
2020-05-18 09:00:00,5.12,0.9400000000000001,5.2055739357,5.12,0.9400000000000001,5.2055739357,5.05,0.64,5.0903929121000004,5.05,0.64,5.0903929121000004
2020-05-18 09:30:00,5.31,0.66,5.350859744,5.31,0.66,5.350859744,5.3,0.66,5.3409362475,5.3,0.66,5.3409362475
2020-05-18 10:00:00,5.39,0.67,5.4314823023,5.39,0.67,5.4314823023,5.38,0.68,5.4228037029,5.38,0.68,5.4228037029
2020-05-18 10:30:00,5.35,0.67,5.3917900552999996,5.35,0.67,5.3917900552999996,5.34,0.68,5.3831217709,5.34,0.68,5.3831217709
2020-05-18 11:00:00,5.4,0.71,5.4464759249,5.4,0.71,5.4464759249,5.4,0.72,5.4477885422,5.4,0.72,5.4477885422
2020-05-18 11:30:00,5.35,0.74,5.4009351042,5.35,0.74,5.4009351042,5.34,0.74,5.3910295863,5.34,0.74,5.3910295863
2020-05-18 12:00:00,5.47,0.76,5.5225447033,5.47,0.76,5.5225447033,5.47,0.77,5.5239297606,5.47,0.77,5.5239297606
2020-05-18 12:30:00,5.45,0.75,5.5013634674,5.45,0.75,5.5013634674,5.44,0.75,5.4914570016,5.44,0.75,5.4914570016
2020-05-18 13:00:00,5.37,0.77,5.4249239626,5.37,0.77,5.4249239626,5.37,0.78,5.426352366,5.37,0.78,5.426352366
2020-05-18 13:30:00,5.31,0.75,5.3627045416,5.31,0.75,5.3627045416,5.3,0.76,5.3542132942,5.3,0.76,5.3542132942
2020-05-18 14:00:00,5.25,0.75,5.3033008589,5.25,0.75,5.3033008589,5.24,0.76,5.2948276648,5.24,0.76,5.2948276648
2020-05-18 14:30:00,5.13,0.72,5.1802799152,5.13,0.72,5.1802799152,5.12,0.72,5.1703771623,5.12,0.72,5.1703771623
2020-05-18 15:00:00,5.13,0.73,5.1816792645,5.13,0.73,5.1816792645,5.12,0.73,5.171779191,5.12,0.73,5.171779191
2020-05-18 15:30:00,5.17,0.7000000000000001,5.2171735643,5.17,0.7000000000000001,5.2171735643,5.16,0.71,5.2086178589,5.16,0.71,5.2086178589
2020-05-18 16:00:00,5.29,0.68,5.3335260382,5.29,0.68,5.3335260382,5.29,0.6900000000000001,5.3348102122,5.29,0.6900000000000001,5.3348102122
2020-05-18 16:30:00,5.51,0.66,5.5493873536,5.51,0.66,5.5493873536,5.5,0.67,5.5406588056,5.5,0.67,5.5406588056
2020-05-18 17:00:00,5.64,0.62,5.6739756785,5.64,0.62,5.6739756785,5.63,0.63,5.6651390098,5.63,0.63,5.6651390098
2020-05-18 17:30:00,5.74,0.56,5.7672523787,5.74,0.56,5.7672523787,5.73,0.5700000000000001,5.7582809935,5.73,0.5700000000000001,5.7582809935
2020-05-18 18:00:00,5.7,0.56,5.7274427103,5.7,0.56,5.7274427103,5.7,0.5700000000000001,5.728429104,5.7,0.5700000000000001,5.728429104
2020-05-18 18:30:00,5.7,0.54,5.7255218103,5.7,0.54,5.7255218103,5.71,0.54,5.7354773123000005,5.71,0.54,5.7354773123000005
2020-05-18 19:00:00,5.57,0.51,5.5932995629,5.57,0.51,5.5932995629,5.5600000000000005,0.52,5.5842636041,5.5600000000000005,0.52,5.5842636041
2020-05-18 19:30:00,5.52,0.51,5.5435097186,5.52,0.51,5.5435097186,5.52,0.52,5.5444386551000004,5.52,0.52,5.5444386551000004
2020-05-18 20:00:00,5.46,0.5,5.4828459763,5.46,0.5,5.4828459763,5.46,0.5,5.4828459763,5.46,0.5,5.4828459763
2020-05-18 20:30:00,5.39,0.46,5.4095933304,5.39,0.46,5.4095933304,5.39,0.46,5.4095933304,5.39,0.46,5.4095933304
2020-05-18 21:00:00,5.45,0.46,5.4693783925,5.45,0.46,5.4693783925,5.45,0.46,5.4693783925,5.45,0.46,5.4693783925
2020-05-18 21:30:00,5.47,0.46,5.4893077888,5.47,0.46,5.4893077888,5.46,0.46,5.4793430263000005,5.46,0.46,5.4793430263000005
2020-05-18 22:00:00,5.4,0.42,5.4163087061,5.4,0.42,5.4163087061,5.39,0.43,5.4071249292,5.39,0.43,5.4071249292
2020-05-18 22:30:00,5.2,0.4,5.2153619242,5.2,0.4,5.2153619242,5.2,0.41000000000000003,5.2161384184,5.2,0.41000000000000003,5.2161384184
2020-05-18 23:00:00,4.92,0.39,4.9354331117,4.92,0.39,4.9354331117,4.91,0.39,4.9254644451,4.91,0.39,4.9254644451
2020-05-18 23:30:00,4.63,0.36,4.6439745908,4.63,0.36,4.6439745908,4.63,0.37,4.644760489,4.63,0.37,4.644760489
2020-05-19 00:00:00,4.42,0.13,4.4219113514,4.42,0.13,4.4219113514,4.42,0.37,4.43545939,4.42,0.37,4.43545939
2020-05-19 00:30:00,4.25,0.31,4.2612908842,4.25,0.31,4.2612908842,4.25,0.32,4.2620300327,4.25,0.32,4.2620300327
2020-05-19 01:00:00,4.06,0.29,4.0703439658,4.06,0.29,4.0703439658,4.06,0.29,4.0703439658,4.06,0.29,4.0703439658
2020-05-19 01:30:00,3.9699999999999998,0.28,3.9798618065999998,3.9699999999999998,0.28,3.9798618065999998,3.9699999999999998,0.28,3.9798618065999998,3.9699999999999998,0.28,3.9798618065999998
2020-05-19 02:00:00,4.0,0.31,4.0119945164,4.0,0.31,4.0119945164,3.99,0.31,4.0020244877,3.99,0.31,4.0020244877
2020-05-19 02:30:00,3.91,0.31,3.922269751,3.91,0.31,3.922269751,3.91,0.31,3.922269751,3.91,0.31,3.922269751
2020-05-19 03:00:00,3.8200000000000003,0.31,3.8325578926,3.8200000000000003,0.31,3.8325578926,3.81,0.31,3.8225907445000002,3.81,0.31,3.8225907445000002
2020-05-19 03:30:00,3.73,0.32,3.743701377,3.73,0.32,3.743701377,3.7199999999999998,0.32,3.7337380733,3.7199999999999998,0.32,3.7337380733
2020-05-19 04:00:00,3.73,0.35000000000000003,3.7463849242,3.73,0.35000000000000003,3.7463849242,3.7199999999999998,0.36,3.7373787606,3.7199999999999998,0.36,3.7373787606
2020-05-19 04:30:00,3.68,0.33,3.6947665691,3.68,0.33,3.6947665691,3.67,0.33,3.6848066435,3.67,0.33,3.6848066435
2020-05-19 05:00:00,3.6,0.33,3.6150933598,3.6,0.33,3.6150933598,3.6,0.33,3.6150933598,3.6,0.33,3.6150933598
2020-05-19 05:30:00,3.58,0.30000000000000004,3.5925478424,3.58,0.30000000000000004,3.5925478424,3.58,0.30000000000000004,3.5925478424,3.58,0.30000000000000004,3.5925478424
2020-05-19 06:00:00,3.62,0.30000000000000004,3.6324096685000002,3.62,0.30000000000000004,3.6324096685000002,3.61,0.30000000000000004,3.6224439264,3.61,0.30000000000000004,3.6224439264
2020-05-19 06:30:00,3.79,0.34,3.8052200988,3.79,0.34,3.8052200988,3.7800000000000002,0.34,3.7952602019,3.7800000000000002,0.34,3.7952602019
2020-05-19 07:00:00,4.07,0.43,4.092651952,4.07,0.43,4.092651952,4.06,0.25,4.067689762,4.06,0.25,4.067689762
2020-05-19 07:30:00,4.41,1.1,4.5451182603,4.41,1.1,4.5451182603,4.28,-0.16,4.2829896101,4.28,-0.16,4.2829896101
2020-05-19 08:00:00,4.66,1.18,4.8070781146,4.66,1.18,4.8070781146,4.53,0.0,4.53,4.53,0.0,4.53
2020-05-19 08:30:00,4.85,0.8200000000000001,4.918831162,4.85,0.8200000000000001,4.918831162,4.8,0.65,4.8438104835,4.8,0.65,4.8438104835
2020-05-19 09:00:00,5.02,0.66,5.0632005688,5.02,0.66,5.0632005688,5.01,0.67,5.0546018636,5.01,0.67,5.0546018636
2020-05-19 09:30:00,5.23,1.23,5.3726902014,5.23,1.23,5.3726902014,5.11,0.37,5.123377792,5.11,0.37,5.123377792
2020-05-19 10:00:00,5.38,1.38,5.5541696049,5.38,1.38,5.5541696049,5.23,0.16,5.2324468464,5.23,0.16,5.2324468464
2020-05-19 10:30:00,5.35,1.38,5.5251153834,5.35,1.38,5.5251153834,5.21,0.16,5.2124562348,5.21,0.16,5.2124562348
2020-05-19 11:00:00,5.33,1.38,5.5057515382,5.33,1.38,5.5057515382,5.19,0.16,5.1924656956,5.19,0.16,5.1924656956
2020-05-19 11:30:00,5.31,1.3900000000000001,5.4889161043,5.31,1.3900000000000001,5.4889161043,5.17,0.17,5.1727942159,5.17,0.17,5.1727942159
2020-05-19 12:00:00,5.35,1.3900000000000001,5.52762155,5.35,1.3900000000000001,5.52762155,5.21,0.17,5.2127727746,5.21,0.17,5.2127727746
2020-05-19 12:30:00,5.34,1.38,5.5154328933,5.34,1.38,5.5154328933,5.2,0.17,5.2027781041,5.2,0.17,5.2027781041
2020-05-19 13:00:00,5.36,1.4100000000000001,5.5423550951,5.36,1.4100000000000001,5.5423550951,5.22,0.19,5.2234567099,5.22,0.19,5.2234567099
2020-05-19 13:30:00,5.27,1.38,5.4476875828,5.27,1.38,5.4476875828,5.13,0.17,5.1328159912,5.13,0.17,5.1328159912
2020-05-19 14:00:00,5.19,1.34,5.3601958919,5.19,1.34,5.3601958919,5.05,0.14,5.0519402213,5.05,0.14,5.0519402213
2020-05-19 14:30:00,5.09,1.34,5.2634304403,5.09,1.34,5.2634304403,4.95,0.14,4.9519794022,4.95,0.14,4.9519794022
2020-05-19 15:00:00,5.05,1.3599999999999999,5.2299235176,5.05,1.3599999999999999,5.2299235176,4.91,0.14,4.9119955212,4.91,0.14,4.9119955212
2020-05-19 15:30:00,5.07,1.34,5.2440919138,5.07,1.34,5.2440919138,4.93,0.14,4.931987429,4.93,0.14,4.931987429
2020-05-19 16:00:00,5.17,1.29,5.328508234,5.17,1.29,5.328508234,5.03,0.14,5.031947933,5.03,0.14,5.031947933
2020-05-19 16:30:00,5.32,1.34,5.4861644161,5.32,1.34,5.4861644161,5.18,0.14,5.1818915465,5.18,0.14,5.1818915465
2020-05-19 17:00:00,5.48,1.27,5.6252377728,5.48,1.27,5.6252377728,5.34,0.14,5.3418348907,5.34,0.14,5.3418348907
2020-05-19 17:30:00,5.62,1.26,5.7595138684,5.62,1.26,5.7595138684,5.47,0.14,5.4717912972,5.47,0.14,5.4717912972
2020-05-19 18:00:00,5.72,1.26,5.8571324042,5.72,1.26,5.8571324042,5.57,0.14,5.5717591477,5.57,0.14,5.5717591477
2020-05-19 18:30:00,5.63,1.21,5.7585588475,5.63,1.21,5.7585588475,5.48,0.0,5.48,5.48,0.0,5.48
2020-05-19 19:00:00,5.53,1.18,5.6544937881,5.53,1.18,5.6544937881,5.38,-0.14,5.3818212531,5.38,-0.14,5.3818212531
2020-05-19 19:30:00,5.51,1.18,5.6349356696,5.51,1.18,5.6349356696,5.36,-0.14,5.3618280465,5.36,-0.14,5.3618280465
2020-05-19 20:00:00,5.47,1.19,5.5979460519,5.47,1.19,5.5979460519,5.33,-0.14,5.3318383321,5.33,-0.14,5.3318383321
2020-05-19 20:30:00,5.4,1.17,5.5252963721,5.4,1.17,5.5252963721,5.25,-0.14,5.2518663349,5.25,-0.14,5.2518663349
2020-05-19 21:00:00,5.44,1.17,5.5643957444000005,5.44,1.17,5.5643957444000005,5.29,-0.14,5.2918522277,5.29,-0.14,5.2918522277
2020-05-19 21:30:00,5.45,1.1400000000000001,5.5679529452,5.45,1.1400000000000001,5.5679529452,5.3,-0.15,5.3021222166,5.3,-0.15,5.3021222166
2020-05-19 22:00:00,5.43,1.09,5.5383210452,5.43,1.09,5.5383210452,5.28,-0.17,5.2827360335,5.28,-0.17,5.2827360335
2020-05-19 22:30:00,5.21,0.99,5.3032254336,5.21,0.99,5.3032254336,5.08,0.25,5.0861478547,5.08,0.25,5.0861478547
2020-05-19 23:00:00,4.88,0.41000000000000003,4.8971930736000004,4.88,0.41000000000000003,4.8971930736000004,4.88,0.42,4.8980404244999995,4.88,0.42,4.8980404244999995
2020-05-19 23:30:00,4.66,0.45,4.6816770499,4.66,0.45,4.6816770499,4.66,0.46,4.682648823,4.66,0.46,4.682648823
2020-05-20 00:00:00,4.36,0.24,4.3666005084,4.36,0.24,4.3666005084,4.36,0.49,4.3874480054,4.36,0.49,4.3874480054
2020-05-20 00:30:00,4.15,-0.21,4.1553098561,4.15,-0.21,4.1553098561,4.27,1.04,4.394826504,4.27,1.04,4.394826504
2020-05-20 01:00:00,4.04,-0.21,4.045454239,4.04,-0.21,4.045454239,4.15,1.02,4.2735114367,4.15,1.02,4.2735114367
2020-05-20 01:30:00,3.93,-0.24,3.9373214245,3.93,-0.24,3.9373214245,4.04,1.0,4.1619226326,4.04,1.0,4.1619226326
2020-05-20 02:00:00,3.88,-0.24,3.8874155939,3.88,-0.24,3.8874155939,3.98,1.0,4.1037056425,3.98,1.0,4.1037056425
2020-05-20 02:30:00,3.85,-0.24,3.8574732663,3.85,-0.24,3.8574732663,3.96,1.0,4.0843114475,3.96,1.0,4.0843114475
2020-05-20 03:00:00,3.73,-0.25,3.7383686282,3.73,-0.25,3.7383686282,3.84,1.0,3.9680725800000003,3.84,1.0,3.9680725800000003
2020-05-20 03:30:00,3.7,-0.21,3.7059546678,3.7,-0.21,3.7059546678,3.8,1.04,3.9397461847,3.8,1.04,3.9397461847
2020-05-20 04:00:00,3.7,-0.21,3.7059546678,3.7,-0.21,3.7059546678,3.8,1.03,3.9371182355,3.8,1.03,3.9371182355
2020-05-20 04:30:00,3.63,-0.26,3.6392993831,3.63,-0.26,3.6392993831,3.73,0.98,3.8565917596,3.73,0.98,3.8565917596
2020-05-20 05:00:00,3.56,-0.26,3.5694817551,3.56,-0.26,3.5694817551,3.66,0.98,3.7889312477,3.66,0.98,3.7889312477
2020-05-20 05:30:00,3.6,-0.21,3.6061197983,3.6,-0.21,3.6061197983,3.7,1.02,3.8380203230000003,3.7,1.02,3.8380203230000003
2020-05-20 06:00:00,3.67,-0.21,3.6760032644000002,3.67,-0.21,3.6760032644000002,3.7800000000000002,1.0,3.910038363,3.7800000000000002,1.0,3.910038363
2020-05-20 06:30:00,3.84,-0.18,3.8442164351,3.84,-0.18,3.8442164351,3.95,1.06,4.0897554939,3.95,1.06,4.0897554939
2020-05-20 07:00:00,4.05,-0.15,4.0527768258,4.05,-0.15,4.0527768258,4.15,1.11,4.2958817488,4.15,1.11,4.2958817488
2020-05-20 07:30:00,4.31,-0.15,4.3126094189,4.31,-0.15,4.3126094189,4.42,1.12,4.5596929721,4.42,1.12,4.5596929721
2020-05-20 08:00:00,4.58,0.62,4.621774551,4.58,0.62,4.621774551,4.59,0.6900000000000001,4.6415730092,4.59,0.6900000000000001,4.6415730092
2020-05-20 08:30:00,4.9,0.9500000000000001,4.9912423303,4.9,0.9500000000000001,4.9912423303,4.83,0.56,4.8623553963,4.83,0.56,4.8623553963
2020-05-20 09:00:00,5.14,1.38,5.322029688,5.14,1.38,5.322029688,5.0,0.17,5.0028891653,5.0,0.17,5.0028891653
2020-05-20 09:30:00,5.25,1.46,5.4492293033,5.25,1.46,5.4492293033,5.11,0.22,5.1147336197,5.11,0.22,5.1147336197
2020-05-20 10:00:00,5.43,1.49,5.6307193146,5.43,1.49,5.6307193146,5.29,0.25,5.2959040777,5.29,0.25,5.2959040777
2020-05-20 10:30:00,5.38,1.5,5.5851947146,5.38,1.5,5.5851947146,5.23,0.27,5.2369647698,5.23,0.27,5.2369647698
2020-05-20 11:00:00,5.39,1.48,5.5894990831,5.39,1.48,5.5894990831,5.25,0.25,5.2559490104,5.25,0.25,5.2559490104
2020-05-20 11:30:00,5.37,1.48,5.5702154357,5.37,1.48,5.5702154357,5.22,0.25,5.2259831611,5.22,0.25,5.2259831611
2020-05-20 12:00:00,5.37,1.48,5.5702154357,5.37,1.48,5.5702154357,5.22,0.25,5.2259831611,5.22,0.25,5.2259831611
2020-05-20 12:30:00,5.49,1.48,5.6859915582,5.49,1.48,5.6859915582,5.34,0.25,5.3458488568,5.34,0.25,5.3458488568
2020-05-20 13:00:00,5.49,1.51,5.693873901,5.49,1.51,5.693873901,5.34,0.27,5.3468214857,5.34,0.27,5.3468214857
2020-05-20 13:30:00,5.39,1.56,5.6112119903,5.39,1.56,5.6112119903,5.25,0.31,5.2591444171,5.25,0.31,5.2591444171
2020-05-20 14:00:00,5.25,1.56,5.4768695438,5.25,1.56,5.4768695438,5.1,0.31,5.1094128821,5.1,0.31,5.1094128821
2020-05-20 14:30:00,5.17,1.51,5.3860003713,5.17,1.51,5.3860003713,5.03,0.27,5.0372413085,5.03,0.27,5.0372413085
2020-05-20 15:00:00,5.11,1.49,5.322800015,5.11,1.49,5.322800015,4.97,0.25,4.976283754,4.97,0.25,4.976283754
2020-05-20 15:30:00,5.11,1.46,5.3144802192,5.11,1.46,5.3144802192,4.97,0.21,4.9744346412,4.97,0.21,4.9744346412
2020-05-20 16:00:00,5.17,1.45,5.3694878713,5.17,1.45,5.3694878713,5.03,0.2,5.0339745728,5.03,0.2,5.0339745728
2020-05-20 16:30:00,5.25,1.06,5.355940627,5.25,1.06,5.355940627,5.18,0.48,5.2021918458,5.18,0.48,5.2021918458
2020-05-20 17:00:00,5.41,0.71,5.4563907485,5.41,0.71,5.4563907485,5.41,0.72,5.4577009812,5.41,0.72,5.4577009812
2020-05-20 17:30:00,5.41,0.71,5.4563907485,5.41,0.71,5.4563907485,5.42,0.72,5.4676137391,5.42,0.72,5.4676137391
2020-05-20 18:00:00,5.46,0.68,5.5021813856,5.46,0.68,5.5021813856,5.46,0.6900000000000001,5.5034262056,5.46,0.6900000000000001,5.5034262056
2020-05-20 18:30:00,5.44,0.61,5.4740935323,5.44,0.61,5.4740935323,5.43,0.62,5.4652813285,5.43,0.62,5.4652813285
2020-05-20 19:00:00,5.4,0.61,5.4343444867,5.4,0.61,5.4343444867,5.39,0.62,5.4255414476,5.39,0.62,5.4255414476
2020-05-20 19:30:00,5.48,0.61,5.5138462075,5.48,0.61,5.5138462075,5.47,0.63,5.5061601866,5.47,0.63,5.5061601866
2020-05-20 20:00:00,5.48,0.67,5.5208061006,5.48,0.67,5.5208061006,5.47,0.68,5.5121048611,5.47,0.68,5.5121048611
2020-05-20 20:30:00,5.39,0.68,5.4327249148,5.39,0.68,5.4327249148,5.38,0.68,5.4228037029,5.38,0.68,5.4228037029
2020-05-20 21:00:00,5.41,0.63,5.4465585465,5.41,0.63,5.4465585465,5.4,0.63,5.4366257918,5.4,0.63,5.4366257918
2020-05-20 21:30:00,5.41,0.6000000000000001,5.4431700323,5.41,0.6000000000000001,5.4431700323,5.4,0.6000000000000001,5.4332310829,5.4,0.6000000000000001,5.4332310829
2020-05-20 22:00:00,5.41,0.55,5.4378856185,5.41,0.55,5.4378856185,5.4,0.55,5.427936993,5.4,0.55,5.427936993
2020-05-20 22:30:00,5.2,0.52,5.225935323,5.2,0.52,5.225935323,5.19,0.52,5.215985046,5.19,0.52,5.215985046
2020-05-20 23:00:00,4.94,0.47000000000000003,4.9623079308,4.94,0.47000000000000003,4.9623079308,4.94,0.34,4.9516865814,4.94,0.34,4.9516865814
2020-05-20 23:30:00,4.71,0.47000000000000003,4.7333920184,4.71,0.47000000000000003,4.7333920184,4.7,0.47000000000000003,4.7234415419,4.7,0.47000000000000003,4.7234415419
2020-05-21 00:00:00,4.42,0.43,4.4408670325,4.42,0.43,4.4408670325,4.42,0.44,4.4418464629,4.42,0.44,4.4418464629
2020-05-21 00:30:00,4.24,0.43,4.2617484675,4.24,0.43,4.2617484675,4.24,0.44,4.2627690530999995,4.24,0.44,4.2627690530999995
2020-05-21 01:00:00,4.15,0.43,4.1722176357,4.15,0.43,4.1722176357,4.14,0.44,4.1633159861,4.14,0.44,4.1633159861
2020-05-21 01:30:00,4.03,0.41000000000000003,4.0508023897,4.03,0.41000000000000003,4.0508023897,4.02,0.41000000000000003,4.0408538702,4.02,0.41000000000000003,4.0408538702
2020-05-21 02:00:00,4.03,0.42,4.0518267485,4.03,0.42,4.0518267485,4.02,0.42,4.0418807503,4.02,0.42,4.0418807503
2020-05-21 02:30:00,3.99,0.42,4.0120443667,3.99,0.42,4.0120443667,3.99,0.42,4.0120443667,3.99,0.42,4.0120443667
2020-05-21 03:00:00,3.92,0.39,3.9393527387000002,3.92,0.39,3.9393527387000002,3.92,0.39,3.9393527387000002,3.92,0.39,3.9393527387000002
2020-05-21 03:30:00,3.83,0.42,3.8529599012,3.83,0.42,3.8529599012,3.83,0.42,3.8529599012,3.83,0.42,3.8529599012
2020-05-21 04:00:00,3.8,0.43,3.8242515608,3.8,0.43,3.8242515608,3.8,0.42,3.8231400707,3.8,0.42,3.8231400707
2020-05-21 04:30:00,3.75,0.4,3.7712729946,3.75,0.4,3.7712729946,3.75,0.41000000000000003,3.7723467497,3.75,0.41000000000000003,3.7723467497
2020-05-21 05:00:00,3.7199999999999998,0.43,3.7447696858,3.7199999999999998,0.43,3.7447696858,3.7199999999999998,0.43,3.7447696858,3.7199999999999998,0.43,3.7447696858
2020-05-21 05:30:00,3.67,0.41000000000000003,3.6928308924,3.67,0.41000000000000003,3.6928308924,3.66,0.41000000000000003,3.6828928847,3.66,0.41000000000000003,3.6828928847
2020-05-21 06:00:00,3.7,0.41000000000000003,3.7226469078,3.7,0.41000000000000003,3.7226469078,3.7,0.41000000000000003,3.7226469078,3.7,0.41000000000000003,3.7226469078
2020-05-21 06:30:00,3.84,0.44,3.8651261299,3.84,0.44,3.8651261299,3.84,0.44,3.8651261299,3.84,0.44,3.8651261299
2020-05-21 07:00:00,4.09,0.93,4.1944010299,4.09,0.93,4.1944010299,4.0,0.28,4.0097880243,4.0,0.28,4.0097880243
2020-05-21 07:30:00,4.42,0.75,4.4831796752,4.42,0.75,4.4831796752,4.38,0.46,4.4040890091,4.38,0.46,4.4040890091
2020-05-21 08:00:00,4.7,0.88,4.7816733473,4.7,0.88,4.7816733473,4.64,0.61,4.6799252131,4.64,0.61,4.6799252131
2020-05-21 08:30:00,4.86,1.29,5.0282899678,4.86,1.29,5.0282899678,4.73,0.15,4.7323778378,4.73,0.15,4.7323778378
2020-05-21 09:00:00,5.01,1.31,5.1784360573,5.01,1.31,5.1784360573,4.87,0.15,4.872309514,4.87,0.15,4.872309514
2020-05-21 09:30:00,5.06,1.34,5.2344245147,5.06,1.34,5.2344245147,4.93,0.15,4.9322814194,4.93,0.15,4.9322814194
2020-05-21 10:00:00,5.21,1.4100000000000001,5.3974253121,5.21,1.4100000000000001,5.3974253121,5.07,0.19,5.0735589087,5.07,0.19,5.0735589087
2020-05-21 10:30:00,5.28,1.43,5.470219374,5.28,1.43,5.470219374,5.14,0.21,5.1442880946,5.14,0.21,5.1442880946
2020-05-21 11:00:00,5.24,1.45,5.4369200840000005,5.24,1.45,5.4369200840000005,5.1,0.23,5.1051836402,5.1,0.23,5.1051836402
2020-05-21 11:30:00,5.27,1.48,5.4738743135,5.27,1.48,5.4738743135,5.13,0.26,5.1365844683,5.13,0.26,5.1365844683
2020-05-21 12:00:00,5.37,1.53,5.5837084451,5.37,1.53,5.5837084451,5.22,0.30000000000000004,5.228613583,5.22,0.30000000000000004,5.228613583
2020-05-21 12:30:00,5.41,1.48,5.6087877478,5.41,1.48,5.6087877478,5.27,0.26,5.2764097642,5.27,0.26,5.2764097642
2020-05-21 13:00:00,5.4,1.47,5.5965078397,5.4,1.47,5.5965078397,5.25,0.24,5.2554828513,5.25,0.24,5.2554828513
2020-05-21 13:30:00,5.32,1.45,5.5140638371,5.32,1.45,5.5140638371,5.18,0.22,5.1846697098,5.18,0.22,5.1846697098
2020-05-21 14:00:00,5.26,1.47,5.4615473998,5.26,1.47,5.4615473998,5.11,0.24,5.1156329032,5.11,0.24,5.1156329032
2020-05-21 14:30:00,5.22,1.47,5.4230342061,5.22,1.47,5.4230342061,5.08,0.24,5.0856661314,5.08,0.24,5.0856661314
2020-05-21 15:00:00,5.17,1.47,5.3749232553,5.17,1.47,5.3749232553,5.03,0.22,5.0348088345,5.03,0.22,5.0348088345
2020-05-21 15:30:00,5.22,1.47,5.4230342061,5.22,1.47,5.4230342061,5.07,0.21,5.0743472487,5.07,0.21,5.0743472487
2020-05-21 16:00:00,5.3,1.3900000000000001,5.4792426484,5.3,1.3900000000000001,5.4792426484,5.16,0.16,5.1624800242,5.16,0.16,5.1624800242
2020-05-21 16:30:00,5.49,1.3900000000000001,5.6632322926,5.49,1.3900000000000001,5.6632322926,5.34,0.16,5.342396466,5.34,0.16,5.342396466
2020-05-21 17:00:00,5.58,1.43,5.7603211716,5.58,1.43,5.7603211716,5.43,0.19,5.4333231084,5.43,0.19,5.4333231084
2020-05-21 17:30:00,5.7,1.38,5.864673904,5.7,1.38,5.864673904,5.55,0.16,5.5523058273,5.55,0.16,5.5523058273
2020-05-21 18:00:00,5.67,1.3,5.8171212812,5.67,1.3,5.8171212812,5.52,0.13,5.5215305849,5.52,0.13,5.5215305849
2020-05-21 18:30:00,5.69,1.27,5.8300085763,5.69,1.27,5.8300085763,5.54,0.15,5.5420303139,5.54,0.15,5.5420303139
2020-05-21 19:00:00,5.61,1.27,5.751956189,5.61,1.27,5.751956189,5.46,0.13,5.4615473998,5.46,0.13,5.4615473998
2020-05-21 19:30:00,5.51,1.23,5.6456177696,5.51,1.23,5.6456177696,5.37,0.03,5.3700837982,5.37,0.03,5.3700837982
2020-05-21 20:00:00,5.4,1.2,5.5317266744,5.4,1.2,5.5317266744,5.25,-0.13,5.2516092772,5.25,-0.13,5.2516092772
2020-05-21 20:30:00,5.4,1.17,5.5252963721,5.4,1.17,5.5252963721,5.25,-0.13,5.2516092772,5.25,-0.13,5.2516092772
2020-05-21 21:00:00,5.36,1.12,5.4757647868,5.36,1.12,5.4757647868,5.22,-0.15,5.2221547276999996,5.22,-0.15,5.2221547276999996
