Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.71
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.04
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.0
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,feeder,0011,L3 Active Power,kW,6.29
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,feeder,0011,L2 Active Power,kW,0.39
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,feeder,0011,L1 Active Power,kW,10.45
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,feeder,0011,N Current (RMS),A,20.6
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,26.6
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.9
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,43.8
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,transformer,,Temperature,C,10.3
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L3 Active Power,kW,15.43
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L2 Active Power,kW,8.38
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L1 Active Power,kW,34.3
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,N Current (RMS),A,78.7
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,65.6
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.6
113714,Aintree Drive Pocket,2024-01-16T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,145.1
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.69
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.57
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.37
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,,L3 Active Power,kW,5.13
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,,L2 Active Power,kW,7.05
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,,L1 Active Power,kW,17.43
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,,N Current (RMS),A,48.6
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,23.9
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,30.8
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,75.0
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,1.25
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.04
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.47
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0021,L3 Active Power,kW,1.65
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0021,L2 Active Power,kW,1.28
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0021,L1 Active Power,kW,1.71
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0021,N Current (RMS),A,4.4
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,8.9
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,5.8
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,7.5
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.54
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.08
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.8
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0011,L3 Active Power,kW,8.01
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0011,L2 Active Power,kW,1.22
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0011,L1 Active Power,kW,11.05
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0011,N Current (RMS),A,27.2
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,33.8
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,5.6
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,46.3
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,transformer,,Temperature,C,10.3
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.69
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.93
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L3 Active Power,kW,14.79
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L2 Active Power,kW,9.54
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L1 Active Power,kW,30.19
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,N Current (RMS),A,68.4
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,62.8
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.2
113714,Aintree Drive Pocket,2024-01-16T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,127.7
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.57
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.5
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.34
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,,L3 Active Power,kW,3.57
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,,L2 Active Power,kW,8.91
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,,L1 Active Power,kW,15.44
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,,N Current (RMS),A,46.7
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,18.2
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,39.2
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,67.0
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.48
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.12
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.48
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0021,L3 Active Power,kW,2.59
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0021,L2 Active Power,kW,1.5
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0021,L1 Active Power,kW,1.68
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0021,N Current (RMS),A,5.1
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.4
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,6.4
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,7.4
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.5
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.07
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.51
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0011,L3 Active Power,kW,4.97
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0011,L2 Active Power,kW,1.45
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0011,L1 Active Power,kW,11.47
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0011,N Current (RMS),A,31.2
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,22.1
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,6.2
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,48.8
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,transformer,,Temperature,C,10.3
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L3 Active Power,kW,11.13
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L2 Active Power,kW,11.86
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L1 Active Power,kW,28.59
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,N Current (RMS),A,72.4
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,48.5
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.0
113714,Aintree Drive Pocket,2024-01-16T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,122.2
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.1
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.33
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,,L3 Active Power,kW,5.0
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,,L2 Active Power,kW,7.67
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,,L1 Active Power,kW,15.65
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,,N Current (RMS),A,43.4
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,24.9
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,33.9
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,67.8
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.29
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.03
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.52
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0021,L3 Active Power,kW,2.55
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0021,L2 Active Power,kW,0.34
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0021,L1 Active Power,kW,1.63
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0021,N Current (RMS),A,7.5
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,10.7
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,1.8
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,7.3
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.49
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.07
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.74
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0011,L3 Active Power,kW,4.8
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0011,L2 Active Power,kW,0.34
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0011,L1 Active Power,kW,7.25
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0011,N Current (RMS),A,16.9
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,21.3
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.9
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,31.0
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,transformer,,Temperature,C,10.3
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L3 Active Power,kW,12.35
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L2 Active Power,kW,8.35
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L1 Active Power,kW,24.53
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,N Current (RMS),A,56.7
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.2
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.9
113714,Aintree Drive Pocket,2024-01-16T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.2
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.38
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.48
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,,L3 Active Power,kW,4.38
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,,L2 Active Power,kW,8.72
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,,L1 Active Power,kW,16.71
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,,N Current (RMS),A,46.8
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,20.5
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,37.9
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,72.4
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.35
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.1
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.56
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0021,L3 Active Power,kW,2.05
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0021,L2 Active Power,kW,0.42
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0021,L1 Active Power,kW,2.09
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0021,N Current (RMS),A,8.7
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,9.5
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,2.5
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,10.1
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.5
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.18
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.76
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0011,L3 Active Power,kW,7.37
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0011,L2 Active Power,kW,0.33
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0011,L1 Active Power,kW,8.13
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0011,N Current (RMS),A,23.6
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,31.0
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,2.3
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,35.6
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,transformer,,Temperature,C,10.3
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L3 Active Power,kW,13.8
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L2 Active Power,kW,9.47
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L1 Active Power,kW,26.94
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,N Current (RMS),A,59.5
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
113714,Aintree Drive Pocket,2024-01-16T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,114.7
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.22
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.46
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.98
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,,L3 Active Power,kW,4.38
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,,L2 Active Power,kW,10.4
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,,L1 Active Power,kW,17.47
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,,N Current (RMS),A,48.8
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,20.4
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,44.2
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,75.4
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.4
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.18
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.43
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0021,L3 Active Power,kW,1.31
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0021,L2 Active Power,kW,1.45
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0021,L1 Active Power,kW,3.56
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0021,N Current (RMS),A,13.3
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,5.9
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,6.1
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,17.2
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.64
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.19
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.77
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0011,L3 Active Power,kW,5.91
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0011,L2 Active Power,kW,1.41
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0011,L1 Active Power,kW,9.11
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0011,N Current (RMS),A,22.2
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,24.7
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,5.9
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,39.0
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,transformer,,Temperature,C,10.3
113714,Aintree Drive Pocket,2024-01-16T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
