Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-10 06:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.49923015,0.49277312030000003,1.578137,1.49923015,0.49277312030000003,1.578137
2020-04-10 07:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.51343075,0.49744063180000003,1.5930849999999999,1.51343075,0.49744063180000003,1.5930849999999999
2020-04-10 07:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,1.5910799500000001,0.5229626896,1.6748210000000001,1.5910799500000001,0.5229626896,1.6748210000000001
2020-04-10 08:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.6152356,0.5309022678,1.700248,1.6152356,0.5309022678,1.700248
2020-04-10 08:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.6474216,0.5414812944,1.7341280000000001,1.6474216,0.5414812944,1.7341280000000001
2020-04-10 09:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.6633816000000001,0.5467270928,1.750928,1.6633816000000001,0.5467270928,1.750928
2020-04-10 09:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.6945378,0.5569676405,1.7837239999999999,1.6945378,0.5569676405,1.7837239999999999
2020-04-10 10:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.680189,0.552251418,1.76862,1.680189,0.552251418,1.76862
2020-04-10 10:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.72282025,0.5662636323,1.813495,1.72282025,0.5662636323,1.813495
2020-04-10 11:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,1.7632683999999998,0.5795582962,1.856072,1.7632683999999998,0.5795582962,1.856072
2020-04-10 11:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,1.800326,0.5917385403000001,1.89508,1.800326,0.5917385403000001,1.89508
2020-04-10 12:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,1.8484425500000001,0.6075536855,1.945729,1.8484425500000001,0.6075536855,1.945729
2020-04-10 12:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,1.83181375,0.6020880633,1.9282249999999999,1.83181375,0.6020880633,1.9282249999999999
2020-04-10 13:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.83181375,0.6020880633,1.9282249999999999,1.83181375,0.6020880633,1.9282249999999999
2020-04-10 13:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.8496025,0.6079349426,1.9469500000000002,1.8496025,0.6079349426,1.9469500000000002
2020-04-10 14:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,1.82983775,0.6014385835,1.926145,1.82983775,0.6014385835,1.926145
2020-04-10 14:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,1.82513525,0.5998929465,1.921195,1.82513525,0.5998929465,1.921195
2020-04-10 15:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,1.8268024999999999,0.6004409451,1.9229500000000002,1.8268024999999999,0.6004409451,1.9229500000000002
2020-04-10 15:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,1.8398916,0.6047431242,1.936728,1.8398916,0.6047431242,1.936728
2020-04-10 16:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,1.8331884,0.6025398889,1.929672,1.8331884,0.6025398889,1.929672
2020-04-10 16:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,1.8620418,0.6120235428,1.960044,1.8620418,0.6120235428,1.960044
2020-04-10 17:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,1.92404925,0.6324044061,2.025315,1.92404925,0.6324044061,2.025315
2020-04-10 17:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,1.9692588,0.6472640665,2.072904,1.9692588,0.6472640665,2.072904
2020-04-10 18:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,1.9390326500000001,0.6373292115,2.041087,1.9390326500000001,0.6373292115,2.041087
2020-04-10 18:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.9390326500000001,0.6373292115,2.041087,1.9390326500000001,0.6373292115,2.041087
2020-04-10 19:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,1.89985275,0.6244514011,1.999845,1.89985275,0.6244514011,1.999845
2020-04-10 19:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,1.8592089,0.6110924136,1.957062,1.8592089,0.6110924136,1.957062
2020-04-10 20:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.8214293,0.5986748596,1.917294,1.8214293,0.5986748596,1.917294
2020-04-10 20:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,1.84387305,0.6060517635,1.940919,1.84387305,0.6060517635,1.940919
2020-04-10 21:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,1.8273858,0.6006326665,1.9235639999999998,1.8273858,0.6006326665,1.9235639999999998
2020-04-10 21:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,1.7833248,0.5861505161,1.877184,1.7833248,0.5861505161,1.877184
2020-04-10 22:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.7331648,0.5696637214,1.824384,1.7331648,0.5696637214,1.824384
2020-04-10 22:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.7137316,0.5632763375000001,1.803928,1.7137316,0.5632763375000001,1.803928
2020-04-10 23:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.62168135,0.5330208834,1.707033,1.62168135,0.5330208834,1.707033
2020-04-10 23:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.57936455,0.5191120239,1.6624889999999999,1.57936455,0.5191120239,1.6624889999999999
2020-04-11 00:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.5543586500000002,0.510892982,1.636167,1.5543586500000002,0.510892982,1.636167
2020-04-11 00:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,1.56146275,0.5132279868,1.643645,1.56146275,0.5132279868,1.643645
2020-04-11 01:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.51313435,0.4973432098,1.592773,1.51313435,0.4973432098,1.592773
2020-04-11 01:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.5076177,0.49552997470000004,1.5869659999999999,1.5076177,0.49552997470000004,1.5869659999999999
2020-04-11 02:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.5089971,0.4959833615,1.5884179999999999,1.5089971,0.4959833615,1.5884179999999999
2020-04-11 02:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.4592399,0.4796289608,1.5360420000000001,1.4592399,0.4796289608,1.5360420000000001
2020-04-11 03:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.4423261,0.4740696636,1.518238,1.4423261,0.4740696636,1.518238
2020-04-11 03:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.42255185,0.4675701819,1.497423,1.42255185,0.4675701819,1.497423
2020-04-11 04:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.4394571,0.4731266689,1.515218,1.4394571,0.4731266689,1.515218
2020-04-11 04:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.43433945,0.4714445786,1.509831,1.43433945,0.4714445786,1.509831
2020-04-11 05:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.43564475,0.47187361,1.511205,1.43564475,0.47187361,1.511205
2020-04-11 05:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.43172885,0.4705865159,1.507083,1.43172885,0.4705865159,1.507083
2020-04-11 06:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.4553107,0.4783374952,1.531906,1.4553107,0.4783374952,1.531906
2020-04-11 06:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.4708375,0.4834409076,1.54825,1.4708375,0.4834409076,1.54825
2020-04-11 07:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.4748864,0.4847717166,1.5525120000000001,1.4748864,0.4847717166,1.5525120000000001
2020-04-11 07:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.4775844,0.4856585063,1.555352,1.4775844,0.4856585063,1.555352
2020-04-11 08:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.50288385,0.4939740334,1.5819830000000001,1.50288385,0.4939740334,1.5819830000000001
2020-04-11 08:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.55856905,0.5122768736000001,1.640599,1.55856905,0.5122768736000001,1.640599
2020-04-11 09:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.6419591,0.5396858575,1.728378,1.6419591,0.5396858575,1.728378
2020-04-11 09:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.6815247,0.5526904414,1.770026,1.6815247,0.5526904414,1.770026
2020-04-11 10:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,1.7628181,0.5794102898,1.855598,1.7628181,0.5794102898,1.855598
2020-04-11 10:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,1.7947153,0.5898943924,1.889174,1.7947153,0.5898943924,1.889174
2020-04-11 11:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,1.7963512,0.5904320868,1.890896,1.7963512,0.5904320868,1.890896
2020-04-11 11:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,1.81588985,0.5968541305,1.911463,1.81588985,0.5968541305,1.911463
2020-04-11 12:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,1.7965469,0.5904964102,1.891102,1.7965469,0.5904964102,1.891102
2020-04-11 12:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,1.8750349499999999,0.6162941847,1.9737209999999998,1.8750349499999999,0.6162941847,1.9737209999999998
2020-04-11 13:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,1.8594426,0.6111692271,1.9573079999999998,1.8594426,0.6111692271,1.9573079999999998
2020-04-11 13:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,1.9158878,0.6297218672,2.016724,1.9158878,0.6297218672,2.016724
2020-04-11 14:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,1.92462875,0.6325948785000001,2.025925,1.92462875,0.6325948785000001,2.025925
2020-04-11 14:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.9000750499999999,0.6245244676,2.000079,1.9000750499999999,0.6245244676,2.000079
2020-04-11 15:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,1.8307696999999998,0.6017449006000001,1.927126,1.8307696999999998,0.6017449006000001,1.927126
2020-04-11 15:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,1.8324398,0.6022938360000001,1.928884,1.8324398,0.6022938360000001,1.928884
2020-04-11 16:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,1.84536075,0.6065407468,1.942485,1.84536075,0.6065407468,1.942485
2020-04-11 16:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.9005111000000001,0.6246677903,2.000538,1.9005111000000001,0.6246677903,2.000538
2020-04-11 17:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.9039861999999999,0.6258100004,2.004196,1.9039861999999999,0.6258100004,2.004196
2020-04-11 17:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,1.9244948,0.6325508513,2.025784,1.9244948,0.6325508513,2.025784
2020-04-11 18:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.9227411,0.6319744379000001,2.023938,1.9227411,0.6319744379000001,2.023938
2020-04-11 18:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,1.83501335,0.6031397209,1.931593,1.83501335,0.6031397209,1.931593
2020-04-11 19:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,1.84336955,0.6058862711,1.940389,1.84336955,0.6058862711,1.940389
2020-04-11 19:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.7712902,0.5821949344,1.864516,1.7712902,0.5821949344,1.864516
2020-04-11 20:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,1.76487295,0.5800856863,1.857761,1.76487295,0.5800856863,1.857761
2020-04-11 20:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.8012589,0.5920451697,1.896062,1.8012589,0.5920451697,1.896062
2020-04-11 21:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.799623,0.5915074754,1.8943400000000001,1.799623,0.5915074754,1.8943400000000001
2020-04-11 21:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.741388,0.5723665565,1.83304,1.741388,0.5723665565,1.83304
2020-04-11 22:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.7350496,0.5702832252,1.826368,1.7350496,0.5702832252,1.826368
2020-04-11 22:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.68722945,0.554565502,1.776031,1.68722945,0.554565502,1.776031
2020-04-11 23:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.67034795,0.5490168213000001,1.758261,1.67034795,0.5490168213000001,1.758261
2020-04-11 23:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,1.6142153000000001,0.5305669114,1.699174,1.6142153000000001,0.5305669114,1.699174
2020-04-12 00:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.5548783,0.5110637827,1.636714,1.5548783,0.5110637827,1.636714
2020-04-12 00:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83,1.52059185,0.4997943716,1.6006230000000001,1.52059185,0.4997943716,1.6006230000000001
2020-04-12 01:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.5047221,0.49457823700000003,1.583918,1.5047221,0.49457823700000003,1.583918
2020-04-12 01:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.4754098500000001,0.4849437663,1.5530629999999999,1.4754098500000001,0.4849437663,1.5530629999999999
2020-04-12 02:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.45754035,0.4790703457,1.534253,1.45754035,0.4790703457,1.534253
2020-04-12 02:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.46152655,0.48038054630000004,1.538449,1.46152655,0.48038054630000004,1.538449
2020-04-12 03:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.4289786,0.4696825525,1.504188,1.4289786,0.4696825525,1.504188
2020-04-12 03:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.41989375,0.4666965067,1.494625,1.41989375,0.4666965067,1.494625
2020-04-12 04:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.45158385,0.47711253880000004,1.5279829999999999,1.45158385,0.47711253880000004,1.5279829999999999
2020-04-12 04:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.43899635,0.4729752277,1.514733,1.43899635,0.4729752277,1.514733
2020-04-12 05:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.4403063999999999,0.4734058203,1.5161120000000001,1.4403063999999999,0.4734058203,1.5161120000000001
2020-04-12 05:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.4276809,0.46925601910000003,1.502822,1.4276809,0.46925601910000003,1.502822
2020-04-12 06:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.4302763,0.4701090858,1.505554,1.4302763,0.4701090858,1.505554
2020-04-12 06:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.39598985,0.45883967470000003,1.469463,1.39598985,0.45883967470000003,1.469463
2020-04-12 07:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.3779484,0.4529097368,1.450472,1.3779484,0.4529097368,1.450472
2020-04-12 07:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.3804716,0.4537390726,1.453128,1.3804716,0.4537390726,1.453128
2020-04-12 08:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.38173415,0.45415405270000003,1.454457,1.38173415,0.45415405270000003,1.454457
2020-04-12 08:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.3900001,0.45687093910000004,1.463158,1.3900001,0.45687093910000004,1.463158
2020-04-12 09:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.4202899,0.4668267149,1.495042,1.4202899,0.4668267149,1.495042
2020-04-12 09:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.4254788,0.46853222380000004,1.5005039999999998,1.4254788,0.46853222380000004,1.5005039999999998
2020-04-12 10:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.4513264,0.47702791910000003,1.527712,1.4513264,0.47702791910000003,1.527712
2020-04-12 10:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.4898128,0.48967778710000004,1.5682239999999998,1.4898128,0.48967778710000004,1.5682239999999998
2020-04-12 11:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.54106815,0.5065246059,1.622177,1.54106815,0.5065246059,1.622177
2020-04-12 11:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.61265635,0.5300545094,1.697533,1.61265635,0.5300545094,1.697533
2020-04-12 12:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.6424987,0.5398632155,1.728946,1.6424987,0.5398632155,1.728946
2020-04-12 12:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.6687262999999999,0.5484838107000001,1.756554,1.6687262999999999,0.5484838107000001,1.756554
2020-04-12 13:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.6394435,0.5388590198000001,1.72573,1.6394435,0.5388590198000001,1.72573
2020-04-12 13:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.6713312,0.5493399999,1.759296,1.6713312,0.5493399999,1.759296
2020-04-12 14:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.6444823,0.5405151933,1.731034,1.6444823,0.5405151933,1.731034
2020-04-12 14:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.6161362000000001,0.5311982807,1.701196,1.6161362000000001,0.5311982807,1.701196
2020-04-12 15:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.66568345,0.5474836743,1.7533509999999999,1.66568345,0.5474836743,1.7533509999999999
2020-04-12 15:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.6687262999999999,0.5484838107000001,1.756554,1.6687262999999999,0.5484838107000001,1.756554
2020-04-12 16:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.6925523,0.5563150382000001,1.781634,1.6925523,0.5563150382000001,1.781634
2020-04-12 16:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.72288865,0.5662861142,1.813567,1.72288865,0.5662861142,1.813567
2020-04-12 17:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.7502059,0.5752648601,1.842322,1.7502059,0.5752648601,1.842322
2020-04-12 17:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.74070685,0.5721426734,1.832323,1.74070685,0.5721426734,1.832323
2020-04-12 18:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.7213126,0.5657680917,1.8119079999999999,1.7213126,0.5657680917,1.8119079999999999
2020-04-12 18:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.6987234999999998,0.5583434135,1.7881300000000002,1.6987234999999998,0.5583434135,1.7881300000000002
2020-04-12 19:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.6971712,0.5578331972,1.786496,1.6971712,0.5578331972,1.786496
2020-04-12 19:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.69561795,0.5573226686,1.7848609999999998,1.69561795,0.5573226686,1.7848609999999998
2020-04-12 20:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.70027675,0.5588539421000001,1.789765,1.70027675,0.5588539421000001,1.789765
2020-04-12 20:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.7298664,0.5685795898,1.8209119999999999,1.7298664,0.5685795898,1.8209119999999999
2020-04-12 21:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.7345926500000002,0.5701330330000001,1.8258869999999998,1.7345926500000002,0.5701330330000001,1.8258869999999998
2020-04-12 21:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.7038126500000002,0.5600161363,1.7934869999999998,1.7038126500000002,0.5600161363,1.7934869999999998
2020-04-12 22:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.6797368,0.552102787,1.768144,1.6797368,0.552102787,1.768144
2020-04-12 22:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.6699195,0.5488759966,1.75781,1.6699195,0.5488759966,1.75781
2020-04-12 23:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.6355599,0.5375825422,1.7216420000000001,1.6355599,0.5375825422,1.7216420000000001
2020-04-12 23:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.60980065,0.5291158862,1.694527,1.60980065,0.5291158862,1.694527
2020-04-13 00:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.5662384,0.5147976670000001,1.648672,1.5662384,0.5147976670000001,1.648672
2020-04-13 00:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.53857915,0.5057065112,1.619557,1.53857915,0.5057065112,1.619557
2020-04-13 01:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.50746855,0.49548095140000004,1.5868090000000001,1.50746855,0.49548095140000004,1.5868090000000001
2020-04-13 01:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83,1.5047221,0.49457823700000003,1.583918,1.5047221,0.49457823700000003,1.583918
2020-04-13 02:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.4696576,0.4830530932,1.547008,1.4696576,0.4830530932,1.547008
2020-04-13 02:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.4400803,0.4733315048,1.515874,1.4400803,0.4733315048,1.515874
2020-04-13 03:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.4215876,0.4672532482,1.496408,1.4215876,0.4672532482,1.496408
2020-04-13 03:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.4302345,0.47009534680000004,1.5055100000000001,1.4302345,0.47009534680000004,1.5055100000000001
2020-04-13 04:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.4315436,0.4705256272,1.506888,1.4315436,0.4705256272,1.506888
2020-04-13 04:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.456882,0.4788539565,1.53356,1.456882,0.4788539565,1.53356
2020-04-13 05:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.43281185,0.4709424808,1.508223,1.43281185,0.4709424808,1.508223
2020-04-13 05:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.4341181,0.47137182440000003,1.509598,1.4341181,0.47137182440000003,1.509598
2020-04-13 06:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.4782152,0.4858658403,1.556016,1.4782152,0.4858658403,1.556016
2020-04-13 06:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.46741465,0.4823158712,1.5446469999999999,1.46741465,0.4823158712,1.5446469999999999
2020-04-13 07:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.5076177,0.49552997470000004,1.5869659999999999,1.5076177,0.49552997470000004,1.5869659999999999
2020-04-13 07:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.5458058000000001,0.5080817962,1.627164,1.5458058000000001,0.5080817962,1.627164
2020-04-13 08:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,1.6018805,0.5265126587,1.68619,1.6018805,0.5265126587,1.68619
2020-04-13 08:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.6413986,0.5395016301000001,1.7277879999999999,1.6413986,0.5395016301000001,1.7277879999999999
2020-04-13 09:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.7016266999999998,0.5592976492,1.791186,1.7016266999999998,0.5592976492,1.791186
2020-04-13 09:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,1.7937672,0.589582767,1.888176,1.7937672,0.589582767,1.888176
2020-04-13 10:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.8019657,0.5922774837,1.896806,1.8019657,0.5922774837,1.896806
2020-04-13 10:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,1.8395781,0.6046400817,1.936398,1.8395781,0.6046400817,1.936398
2020-04-13 11:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,1.7212518,0.5657481077000001,1.811844,1.7212518,0.5657481077000001,1.811844
2020-04-13 11:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,1.69080335,0.5557401861,1.779793,1.69080335,0.5557401861,1.779793
2020-04-13 12:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,1.6892577,0.5552321555,1.778166,1.6892577,0.5552321555,1.778166
2020-04-13 12:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.6716294999999999,0.5494380464,1.75961,1.6716294999999999,0.5494380464,1.75961
2020-04-13 13:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.6469456500000001,0.5413248572,1.7336269999999998,1.6469456500000001,0.5413248572,1.7336269999999998
2020-04-13 13:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,1.6792808,0.5519529071,1.767664,1.6792808,0.5519529071,1.767664
2020-04-13 14:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.73475795,0.5701873645000001,1.826061,1.73475795,0.5701873645000001,1.826061
2020-04-13 14:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,1.7179429499999999,0.5646605413,1.808361,1.7179429499999999,0.5646605413,1.808361
2020-04-13 15:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.6687262999999999,0.5484838107000001,1.756554,1.6687262999999999,0.5484838107000001,1.756554
