Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-20 23:30:00,2.084,0.26,2.1001561847,0.684,0,0.684,1.4,0.26,1.4239382009
2020-01-21 00:00:00,2.118,0.30000000000000004,2.1391409491,0.658,0,0.658,1.46,0.30000000000000004,1.4905032707
2020-01-21 00:30:00,2.4939999999999998,0.27,2.5085725024,0.684,0,0.684,1.81,0.27,1.8300273222
2020-01-21 01:00:00,2.5300000000000002,0.30000000000000004,2.5477244749,0.66,0,0.66,1.87,0.30000000000000004,1.8939112968
2020-01-21 01:30:00,2.573,0.30000000000000004,2.5904302731,0.683,0,0.683,1.8900000000000001,0.30000000000000004,1.9136614121000002
2020-01-21 02:00:00,2.504,0.33,2.5256515991,0.654,0,0.654,1.85,0.33,1.8792019583
2020-01-21 02:30:00,2.666,0.33,2.6863462174,0.686,0,0.686,1.98,0.33,2.007311635
2020-01-21 03:00:00,2.651,0.37,2.676695911,0.651,0,0.651,2.0,0.37,2.0339370688
2020-01-21 03:30:00,2.56,0.30000000000000004,2.5775181862,0.6900000000000001,0,0.6900000000000001,1.87,0.30000000000000004,1.8939112968
2020-01-21 04:00:00,2.458,0.30000000000000004,2.4762398914,0.648,0,0.648,1.81,0.30000000000000004,1.8346934349000001
2020-01-21 04:30:00,2.379,0.23,2.3900922576,0.6890000000000001,0,0.6890000000000001,1.69,0.23,1.7055790805000002
2020-01-21 05:00:00,2.295,0.32,2.3172019765,0.655,0,0.655,1.6400000000000001,0.32,1.6709278859
2020-01-21 05:30:00,2.249,0.28,2.2663629453,0.6890000000000001,0,0.6890000000000001,1.56,0.28,1.5849290205000002
2020-01-21 06:00:00,2.316,0.28,2.3328643338,0.656,0,0.656,1.6600000000000001,0.28,1.6834488409000001
2020-01-21 06:30:00,2.498,0.26,2.5114943759,0.6880000000000001,0,0.6880000000000001,1.81,0.26,1.828578683
2020-01-21 07:00:00,2.565,0.30000000000000004,2.5824842691,0.655,0,0.655,1.9100000000000001,0.30000000000000004,1.9334166649000002
2020-01-21 07:30:00,2.615,0.34,2.6370106181,0.685,0,0.685,1.9300000000000002,0.34,1.9597193677
2020-01-21 08:00:00,2.646,0.38,2.6731472088,0.656,0,0.656,1.99,0.38,2.0259565642
2020-01-21 08:30:00,2.561,0.4,2.5920495751,0.6910000000000001,0,0.6910000000000001,1.87,0.4,1.9123022774
2020-01-21 09:00:00,2.468,0.4,2.5002047916,0.658,0,0.658,1.81,0.4,1.8536720314
2020-01-21 09:30:00,2.355,0.36,2.3823570261,0.605,0,0.605,1.75,0.36,1.7866449004
2020-01-21 10:00:00,2.22,0.39,2.2539964508,0.5700000000000001,0,0.5700000000000001,1.65,0.39,1.6954645381
2020-01-21 10:30:00,2.189,0.34,2.2152473902,0.609,0,0.609,1.58,0.34,1.6161683081
2020-01-21 11:00:00,2.019,0.44,2.0663883952,0.589,0,0.589,1.43,0.44,1.496161756
2020-01-21 11:30:00,1.891,0.44,1.94151513,0.621,0,0.621,1.27,0.44,1.3440610105
2020-01-21 12:00:00,1.804,0.42,1.8522462039,0.594,0,0.594,1.21,0.42,1.2808200498
2020-01-21 12:30:00,1.8940000000000001,0.42,1.9400092783,0.624,0,0.624,1.27,0.42,1.3376471882
2020-01-21 13:00:00,1.763,0.35000000000000003,1.7974061867,0.613,0,0.613,1.15,0.35000000000000003,1.202081528
2020-01-21 13:30:00,1.842,0.37,1.8787932297,0.612,0,0.612,1.23,0.37,1.2844454056
2020-01-21 14:00:00,1.687,0.38,1.7292683424000002,0.607,0,0.607,1.08,0.38,1.1449017425
2020-01-21 14:30:00,1.7850000000000001,0.38,1.8250000000000002,0.615,0,0.615,1.17,0.38,1.2301625909
2020-01-21 15:00:00,1.816,0.39,1.8574057177,0.596,0,0.596,1.22,0.39,1.2808200498
2020-01-21 15:30:00,1.913,0.39,1.9523496101000002,0.583,0,0.583,1.33,0.39,1.386001443
2020-01-21 16:00:00,2.07,0.39,2.1064187618,0.58,0,0.58,1.49,0.39,1.5401947929
2020-01-21 16:30:00,2.461,0.39,2.4917104567,0.581,0,0.581,1.88,0.39,1.9200260415
2020-01-21 17:00:00,2.802,0.45,2.837904861,0.582,0,0.582,2.22,0.45,2.2651490017
2020-01-21 17:30:00,3.301,0.52,3.3417063007,0.581,0,0.581,2.7199999999999998,0.52,2.7692598289
2020-01-21 18:00:00,3.446,0.52,3.4850130559,0.5760000000000001,0,0.5760000000000001,2.87,0.52,2.9167276184
2020-01-21 18:30:00,3.533,0.47000000000000003,3.5641252784,0.583,0,0.583,2.95,0.47000000000000003,2.9872060525
2020-01-21 19:00:00,3.346,0.52,3.3861653828,0.5760000000000001,0,0.5760000000000001,2.77,0.52,2.818386063
2020-01-21 19:30:00,3.18,0.45,3.2116818024000002,0.58,0,0.58,2.6,0.45,2.6386549604000002
2020-01-21 20:00:00,3.106,0.43,3.1356237019,0.5760000000000001,0,0.5760000000000001,2.5300000000000002,0.43,2.5662813564
2020-01-21 20:30:00,2.9939999999999998,0.35000000000000003,3.0143881635,0.584,0,0.584,2.41,0.35000000000000003,2.4352823245
2020-01-21 21:00:00,2.86,0.31,2.8767516403,0.58,0,0.58,2.2800000000000002,0.31,2.3009780529
2020-01-21 21:30:00,2.721,0.31,2.7386020156,0.581,0,0.581,2.14,0.31,2.162336699
2020-01-21 22:00:00,2.45,0.23,2.4607722365,0.58,0,0.58,1.87,0.23,1.8840912929
2020-01-21 22:30:00,2.354,0.25,2.3672380531,0.584,0,0.584,1.77,0.25,1.7875681805
2020-01-21 23:00:00,2.152,0.32,2.1756617384,0.582,0,0.582,1.57,0.32,1.602279626
2020-01-21 23:30:00,2.072,0.30000000000000004,2.0936055025,0.582,0,0.582,1.49,0.30000000000000004,1.5199013126
2020-01-22 00:00:00,2.06,0.23,2.0728000386,0.58,0,0.58,1.48,0.23,1.4977650016
2020-01-22 00:30:00,2.473,0.25,2.4856043531,0.583,0,0.583,1.8900000000000001,0.25,1.9064626931
2020-01-22 01:00:00,2.501,0.25,2.5134639443999998,0.581,0,0.581,1.92,0.25,1.9362076335
2020-01-22 01:30:00,2.5060000000000002,0.29,2.5227239246,0.586,0,0.586,1.92,0.29,1.9417775362
2020-01-22 02:00:00,2.461,0.29,2.4780276431,0.581,0,0.581,1.88,0.29,1.9022355270000002
2020-01-22 02:30:00,2.5949999999999998,0.29,2.6111539595,0.585,0,0.585,2.01,0.29,2.0308126452
2020-01-22 03:00:00,2.628,0.29,2.6439523445,0.578,0,0.578,2.05,0.29,2.0704105873
2020-01-22 03:30:00,2.524,0.31,2.5429659848,0.584,0,0.584,1.94,0.31,1.964611921
2020-01-22 04:00:00,2.509,0.29,2.5257040603,0.579,0,0.579,1.9300000000000002,0.29,1.9516659550000002
2020-01-22 04:30:00,2.456,0.25,2.4686911512,0.586,0,0.586,1.87,0.25,1.88663722
2020-01-22 05:00:00,2.314,0.28,2.3308788042,0.5740000000000001,0,0.5740000000000001,1.74,0.28,1.7623847480000001
2020-01-22 05:30:00,2.287,0.26,2.3017317394,0.587,0,0.587,1.7000000000000002,0.26,1.7197674261
2020-01-22 06:00:00,2.367,0.24,2.3791361878,0.577,0,0.577,1.79,0.24,1.8060177186000002
2020-01-22 06:30:00,2.536,0.23,2.5464084511,0.586,0,0.586,1.9500000000000002,0.23,1.9635172523
2020-01-22 07:00:00,2.714,0.28,2.7284053951000002,0.5740000000000001,0,0.5740000000000001,2.14,0.28,2.1582400237
2020-01-22 07:30:00,2.7279999999999998,0.33,2.7478871884,0.588,0,0.588,2.14,0.33,2.1652944373
2020-01-22 08:00:00,2.791,0.42,2.8224246668,0.581,0,0.581,2.21,0.42,2.2495555117
2020-01-22 08:30:00,2.798,0.42,2.8293469211,0.588,0,0.588,2.21,0.42,2.2495555117
2020-01-22 09:00:00,2.648,0.37,2.6737247428,0.588,0,0.588,2.06,0.37,2.0929644049
2020-01-22 09:30:00,2.609,0.46,2.6492415896,0.589,0,0.589,2.02,0.46,2.071714266
2020-01-22 10:00:00,2.488,0.35000000000000003,2.5124975622,0.588,0,0.588,1.9,0.35000000000000003,1.9319679086
2020-01-22 10:30:00,2.602,0.37,2.6281750322,0.592,0,0.592,2.01,0.37,2.0437710244
2020-01-22 11:00:00,2.508,0.44,2.5463039881,0.588,0,0.588,1.92,0.44,1.9697715604
2020-01-22 11:30:00,2.512,0.39,2.5420944121,0.592,0,0.592,1.92,0.39,1.9592090241000002
2020-01-22 12:00:00,2.439,0.39,2.469984008,0.579,0,0.579,1.8599999999999999,0.39,1.9004473158000001
2020-01-22 12:30:00,2.453,0.41000000000000003,2.4870281462,0.593,0,0.593,1.8599999999999999,0.41000000000000003,1.9046521992
2020-01-22 13:00:00,2.4050000000000002,0.35000000000000003,2.4303343391,0.585,0,0.585,1.82,0.35000000000000003,1.8533483213
2020-01-22 13:30:00,2.411,0.35000000000000003,2.4362719471,0.591,0,0.591,1.82,0.35000000000000003,1.8533483213
2020-01-22 14:00:00,2.424,0.35000000000000003,2.4491378075,0.584,0,0.584,1.8399999999999999,0.35000000000000003,1.8729922584
2020-01-22 14:30:00,2.402,0.32,2.4232218223,0.592,0,0.592,1.81,0.32,1.8380696396
2020-01-22 15:00:00,2.407,0.34,2.4308946913,0.587,0,0.587,1.82,0.34,1.8514858898000002
2020-01-22 15:30:00,2.531,0.36,2.55647433,0.591,0,0.591,1.94,0.36,1.9731193578
2020-01-22 16:00:00,2.668,0.37,2.6935337384,0.588,0,0.588,2.08,0.37,2.1126523614
2020-01-22 16:30:00,2.822,0.33,2.8412293114000002,0.592,0,0.592,2.23,0.33,2.254284809
2020-01-22 17:00:00,3.016,0.43,3.0464989742,0.586,0,0.586,2.43,0.43,2.4677520135
2020-01-22 17:30:00,3.303,0.43,3.330872108,0.593,0,0.593,2.71,0.43,2.7439023306
2020-01-22 18:00:00,3.523,0.47000000000000003,3.5542128524,0.583,0,0.583,2.94,0.47000000000000003,2.9773310196000002
2020-01-22 18:30:00,3.543,0.49,3.5767232211,0.593,0,0.593,2.95,0.49,2.990418031
2020-01-22 19:00:00,3.437,0.49,3.4717530154,0.587,0,0.587,2.85,0.49,2.8918160384
2020-01-22 19:30:00,3.232,0.49,3.2689331593,0.592,0,0.592,2.64,0.49,2.6850884529
2020-01-22 20:00:00,3.054,0.39,3.0788010653,0.584,0,0.584,2.47,0.39,2.500599928
2020-01-22 20:30:00,2.973,0.33,2.9912587651,0.593,0,0.593,2.38,0.33,2.4027692357
2020-01-22 21:00:00,2.856,0.31,2.8727749651,0.586,0,0.586,2.27,0.31,2.2910696192
2020-01-22 21:30:00,2.644,0.29,2.6598563871,0.594,0,0.594,2.05,0.29,2.0704105873
2020-01-22 22:00:00,2.416,0.32,2.4370999159,0.586,0,0.586,1.83,0.32,1.8577674774
2020-01-22 22:30:00,2.304,0.28,2.3209515290000002,0.594,0,0.594,1.71,0.28,1.7327723450999999
2020-01-22 23:00:00,2.07,0.29,2.0902152999,0.58,0,0.58,1.49,0.29,1.5179591561999999
2020-01-22 23:30:00,2.084,0.29,2.1040807969,0.594,0,0.594,1.49,0.29,1.5179591561999999
2020-01-23 00:00:00,2.054,0.27,2.0716698579,0.584,0,0.584,1.47,0.27,1.4945902448
2020-01-23 00:30:00,2.453,0.27,2.4678146203,0.593,0,0.593,1.8599999999999999,0.27,1.8794946129
2020-01-23 01:00:00,2.541,0.31,2.5598400341,0.581,0,0.581,1.96,0.31,1.9843638779
2020-01-23 01:30:00,2.472,0.31,2.4913618766,0.592,0,0.592,1.88,0.31,1.9053870998
2020-01-23 02:00:00,2.442,0.36,2.4683929995,0.582,0,0.582,1.8599999999999999,0.36,1.8945184085000002
2020-01-23 02:30:00,2.496,0.35000000000000003,2.5204198063,0.596,0,0.596,1.9,0.35000000000000003,1.9319679086
2020-01-23 03:00:00,2.511,0.37,2.5381136696,0.581,0,0.581,1.9300000000000002,0.37,1.9651463050000002
2020-01-23 03:30:00,2.375,0.29,2.3926397556,0.595,0,0.595,1.78,0.29,1.8034688797
2020-01-23 04:00:00,2.334,0.31,2.3544969739,0.584,0,0.584,1.75,0.31,1.7772450591000002
2020-01-23 04:30:00,2.292,0.25,2.3055940666,0.372,0,0.372,1.92,0.25,1.9362076335
2020-01-23 05:00:00,2.18,0.27,2.1966565503,0.25,0,0.25,1.9300000000000002,0.27,1.9487944992
2020-01-23 05:30:00,2.165,0.28,2.1830311496,0.265,0,0.265,1.9,0.28,1.9205207627
2020-01-23 06:00:00,2.209,0.24,2.2219993249,0.249,0,0.249,1.96,0.24,1.9746392076000001
2020-01-23 06:30:00,2.3890000000000002,0.24,2.4010249895,0.259,0,0.259,2.13,0.24,2.1434784813
2020-01-23 07:00:00,2.426,0.28,2.4421048299,0.246,0,0.246,2.18,0.28,2.1979080963
2020-01-23 07:30:00,2.402,0.30000000000000004,2.420661893,0.252,0,0.252,2.15,0.30000000000000004,2.1708293346
2020-01-23 08:00:00,2.503,0.37,2.5301993993,0.243,0,0.243,2.26,0.37,2.2900873346
2020-01-23 08:30:00,2.441,0.33,2.463205432,0.431,0,0.431,2.01,0.33,2.0369094236
2020-01-23 09:00:00,2.4,0.38,2.4298971172,0.53,0,0.53,1.87,0.38,1.908219065
2020-01-23 09:30:00,2.368,0.36,2.3952085504,0.548,0,0.548,1.82,0.36,1.8552627846
2020-01-23 10:00:00,2.347,0.42,2.3842837499,0.527,0,0.527,1.82,0.42,1.8678329690000002
2020-01-23 10:30:00,2.357,0.33,2.3799892857,0.547,0,0.547,1.81,0.33,1.8398369493
2020-01-23 11:00:00,2.281,0.41000000000000003,2.3175549616,0.531,0,0.531,1.75,0.41000000000000003,1.7973869922999999
2020-01-23 11:30:00,2.311,0.38,2.3420335181,0.541,0,0.541,1.77,0.38,1.8103314614000001
2020-01-23 12:00:00,2.341,0.38,2.3716409931,0.531,0,0.531,1.81,0.38,1.8494593805
2020-01-23 12:30:00,2.321,0.34,2.3457708754,0.561,0,0.561,1.76,0.34,1.7925400972
2020-01-23 13:00:00,2.261,0.34,2.2864210024,0.541,0,0.541,1.72,0.34,1.7532826355000002
2020-01-23 13:30:00,2.352,0.32,2.3736688901000003,0.562,0,0.562,1.79,0.32,1.8183783985000002
2020-01-23 14:00:00,2.303,0.4,2.3374791978,0.523,0,0.523,1.78,0.4,1.8243903091
2020-01-23 14:30:00,2.252,0.4,2.2872481282,0.542,0,0.542,1.71,0.4,1.7561605849
2020-01-23 15:00:00,2.285,0.41000000000000003,2.3214919772,0.525,0,0.525,1.76,0.41000000000000003,1.8071247881999999
2020-01-23 15:30:00,2.398,0.43,2.4362479348,0.548,0,0.548,1.85,0.43,1.8993156662000001
2020-01-23 16:00:00,2.449,0.41000000000000003,2.4830829628,0.519,0,0.519,1.9300000000000002,0.41000000000000003,1.9730686759
2020-01-23 16:30:00,2.675,0.37,2.7004675521,0.555,0,0.555,2.12,0.37,2.1520455386
2020-01-23 17:00:00,3.024,0.51,3.0667044201,0.524,0,0.524,2.5,0.51,2.5514897609
2020-01-23 17:30:00,3.354,0.54,3.3971923702,0.554,0,0.554,2.8,0.54,2.8515960443
2020-01-23 18:00:00,3.503,0.53,3.5428673416,0.523,0,0.523,2.98,0.53,3.0267639485
2020-01-23 18:30:00,3.627,0.48,3.6586239216000003,0.5670000000000001,0,0.5670000000000001,3.06,0.48,3.0974182798
2020-01-23 19:00:00,3.373,0.49,3.408405639,0.523,0,0.523,2.85,0.49,2.8918160384
2020-01-23 19:30:00,3.169,0.36,3.1893825421,0.5690000000000001,0,0.5690000000000001,2.6,0.36,2.6248047546
2020-01-23 20:00:00,2.984,0.39,3.0093780088,0.524,0,0.524,2.46,0.39,2.4907227867
2020-01-23 20:30:00,2.918,0.34,2.9377413091999998,0.5680000000000001,0,0.5680000000000001,2.35,0.34,2.3744683615
2020-01-23 21:00:00,2.795,0.32,2.8132587865,0.525,0,0.525,2.27,0.32,2.2924441106
2020-01-23 21:30:00,2.575,0.29,2.5912786419,0.5650000000000001,0,0.5650000000000001,2.01,0.29,2.0308126452
2020-01-23 22:00:00,2.419,0.33,2.4414055378,0.529,0,0.529,1.8900000000000001,0.33,1.9185932346
2020-01-23 22:30:00,2.331,0.29,2.3489701999,0.561,0,0.561,1.77,0.29,1.7935997324000001
2020-01-23 23:00:00,2.059,0.30000000000000004,2.0807404932,0.529,0,0.529,1.53,0.30000000000000004,1.5591343752
2020-01-23 23:30:00,2.019,0.30000000000000004,2.0411665782,0.559,0,0.559,1.46,0.30000000000000004,1.4905032707
2020-01-24 00:00:00,2.028,0.30000000000000004,2.0500692671,0.528,0,0.528,1.5,0.30000000000000004,1.5297058541
2020-01-24 00:30:00,2.453,0.30000000000000004,2.4712767955,0.5630000000000001,0,0.5630000000000001,1.8900000000000001,0.30000000000000004,1.9136614121000002
2020-01-24 01:00:00,2.475,0.34,2.4982443836,0.525,0,0.525,1.9500000000000002,0.34,1.9794191067
2020-01-24 01:30:00,2.473,0.34,2.496263007,0.5630000000000001,0,0.5630000000000001,1.9100000000000001,0.34,1.940025773
2020-01-24 02:00:00,2.439,0.36,2.4654251155,0.529,0,0.529,1.9100000000000001,0.36,1.9436306233
2020-01-24 02:30:00,2.509,0.35000000000000003,2.5332944953,0.559,0,0.559,1.9500000000000002,0.35000000000000003,1.9811612755999999
2020-01-24 03:00:00,2.51,0.37,2.5371243564,0.53,0,0.53,1.98,0.37,2.0142740628
2020-01-24 03:30:00,2.371,0.30000000000000004,2.389903973,0.561,0,0.561,1.81,0.30000000000000004,1.8346934349000001
2020-01-24 04:00:00,2.317,0.31,2.3376460382,0.527,0,0.527,1.79,0.31,1.8166452598
2020-01-24 04:30:00,2.29,0.28,2.307054399,0.56,0,0.56,1.73,0.28,1.7525124821
2020-01-24 05:00:00,2.229,0.33,2.2532955865,0.529,0,0.529,1.7000000000000002,0.33,1.7317332358000002
2020-01-24 05:30:00,2.094,0.27,2.1113351226,0.5640000000000001,0,0.5640000000000001,1.53,0.27,1.5536408851
2020-01-24 06:00:00,2.184,0.27,2.2006262745,0.524,0,0.524,1.6600000000000001,0.27,1.6818144963
2020-01-24 06:30:00,2.391,0.27,2.406196376,0.561,0,0.561,1.83,0.27,1.8498108011
2020-01-24 07:00:00,2.498,0.31,2.5171618939,0.528,0,0.528,1.97,0.31,1.9942417104999999
2020-01-24 07:30:00,2.438,0.32,2.4589111411,0.558,0,0.558,1.88,0.32,1.9070395906000002
2020-01-24 08:00:00,2.508,0.43,2.5445950562,0.528,0,0.528,1.98,0.43,2.0261539922
2020-01-24 08:30:00,2.348,0.36,2.3754376439,0.558,0,0.558,1.79,0.36,1.8258422714
2020-01-24 09:00:00,2.4,0.38,2.4298971172,0.45,0,0.45,1.9500000000000002,0.38,1.9866806487000002
2020-01-24 09:30:00,2.393,0.33,2.4156467043,0.273,0,0.273,2.12,0.33,2.1455302375
2020-01-24 10:00:00,2.345,0.36,2.3724723390999998,0.245,0,0.245,2.1,0.36,2.1306337085
2020-01-24 10:30:00,2.402,0.35000000000000003,2.4273656502,0.28200000000000003,0,0.28200000000000003,2.12,0.35000000000000003,2.1486972797
2020-01-24 11:00:00,2.342,0.4,2.3759132981,0.242,0,0.242,2.1,0.4,2.1377558326
2020-01-24 11:30:00,2.382,0.35000000000000003,2.4075763747,0.28200000000000003,0,0.28200000000000003,2.1,0.35000000000000003,2.1289668856
2020-01-24 12:00:00,2.436,0.35000000000000003,2.4610152377,0.23600000000000002,0,0.23600000000000002,2.2,0.35000000000000003,2.227666941
2020-01-24 12:30:00,2.472,0.35000000000000003,2.4966545616,0.272,0,0.272,2.2,0.35000000000000003,2.227666941
2020-01-24 13:00:00,2.47,0.31,2.4893774322,0.24,0,0.24,2.23,0.31,2.2514439811
2020-01-24 13:30:00,2.499,0.31,2.5181542844,0.269,0,0.269,2.23,0.31,2.2514439811
2020-01-24 14:00:00,2.349,0.34,2.3734786706,0.23900000000000002,0,0.23900000000000002,2.11,0.34,2.1372178176
2020-01-24 14:30:00,2.431,0.39,2.4620846858,0.271,0,0.271,2.16,0.39,2.1949259669
2020-01-24 15:00:00,2.489,0.44,2.527591937,0.369,0,0.369,2.12,0.44,2.1651789764
2020-01-24 15:30:00,2.523,0.42,2.557719492,0.5630000000000001,0,0.5630000000000001,1.96,0.42,2.0044949489
2020-01-24 16:00:00,2.617,0.43,2.6520914388,0.527,0,0.527,2.09,0.43,2.1337759957
2020-01-24 16:30:00,2.7720000000000002,0.4,2.8007113382,0.552,0,0.552,2.22,0.4,2.2557482129
2020-01-24 17:00:00,2.996,0.48,3.0342076396,0.526,0,0.526,2.47,0.48,2.5162074636
2020-01-24 17:30:00,3.214,0.52,3.2557942195000003,0.554,0,0.554,2.66,0.52,2.7103505308
2020-01-24 18:00:00,3.406,0.5,3.442504321,0.526,0,0.526,2.88,0.5,2.9230805668
2020-01-24 18:30:00,3.438,0.45,3.4673251939,0.558,0,0.558,2.88,0.45,2.9149442533
2020-01-24 19:00:00,3.354,0.49,3.3896041067000002,0.524,0,0.524,2.83,0.49,2.8721072403
2020-01-24 19:30:00,3.103,0.41000000000000003,3.1299694887,0.5630000000000001,0,0.5630000000000001,2.54,0.41000000000000003,2.5728777662
2020-01-24 20:00:00,2.995,0.45,3.0286176715,0.525,0,0.525,2.47,0.45,2.5106572845
2020-01-24 20:30:00,2.892,0.34,2.9119175813,0.562,0,0.562,2.33,0.34,2.3546761985
2020-01-24 21:00:00,2.785,0.34,2.8056772801000003,0.5650000000000001,0,0.5650000000000001,2.22,0.34,2.2458851262
2020-01-24 21:30:00,2.55,0.31,2.5687740267,0.61,0,0.61,1.94,0.31,1.964611921
2020-01-24 22:00:00,2.469,0.37,2.4965698468,0.5690000000000001,0,0.5690000000000001,1.9,0.37,1.9356910911
2020-01-24 22:30:00,2.253,0.24,2.2657468967,0.613,0,0.613,1.6400000000000001,0.24,1.6574679484
2020-01-24 23:00:00,2.151,0.32,2.174672619,0.5710000000000001,0,0.5710000000000001,1.58,0.32,1.6120794025
2020-01-24 23:30:00,2.183,0.31,2.2049011316,0.613,0,0.613,1.57,0.31,1.6003124695
2020-01-25 00:00:00,2.173,0.31,2.1950009112,0.5730000000000001,0,0.5730000000000001,1.6,0.31,1.6297545828
2020-01-25 00:30:00,2.61,0.30000000000000004,2.6271848051,0.61,0,0.61,2.0,0.30000000000000004,2.0223748416
2020-01-25 01:00:00,2.606,0.30000000000000004,2.6232110094000003,0.5760000000000001,0,0.5760000000000001,2.03,0.30000000000000004,2.0520477577
2020-01-25 01:30:00,2.547,0.32,2.5670233735,0.607,0,0.607,1.94,0.32,1.9662146373
2020-01-25 02:00:00,2.526,0.37,2.552954367,0.5760000000000001,0,0.5760000000000001,1.9500000000000002,0.37,1.9847921806
2020-01-25 02:30:00,2.629,0.37,2.6549088497,0.609,0,0.609,2.02,0.37,2.0536065836
2020-01-25 03:00:00,2.593,0.39,2.6221649451999998,0.5730000000000001,0,0.5730000000000001,2.02,0.39,2.0573040611
2020-01-25 03:30:00,2.458,0.29,2.4750482824,0.608,0,0.608,1.85,0.29,1.8725917868000002
2020-01-25 04:00:00,2.425,0.36,2.4515760237,0.5750000000000001,0,0.5750000000000001,1.85,0.36,1.8847015679
2020-01-25 04:30:00,2.354,0.30000000000000004,2.3730394013,0.604,0,0.604,1.75,0.30000000000000004,1.7755280905
2020-01-25 05:00:00,2.226,0.32,2.2488832784,0.5760000000000001,0,0.5760000000000001,1.65,0.32,1.6807438828999999
2020-01-25 05:30:00,2.216,0.31,2.2375781551,0.606,0,0.606,1.6099999999999999,0.31,1.6395731152000002
2020-01-25 06:00:00,2.166,0.31,2.1880712968,0.5760000000000001,0,0.5760000000000001,1.5899999999999999,0.31,1.6199382704
2020-01-25 06:30:00,2.258,0.31,2.2791805545,0.608,0,0.608,1.65,0.31,1.6788686667000001
2020-01-25 07:00:00,2.223,0.34,2.2488505953,0.5730000000000001,0,0.5730000000000001,1.65,0.34,1.684666139
2020-01-25 07:30:00,2.2720000000000002,0.34,2.2972992839,0.612,0,0.612,1.6600000000000001,0.34,1.6944615664
2020-01-25 08:00:00,2.291,0.37,2.3206854591,0.5710000000000001,0,0.5710000000000001,1.72,0.37,1.7593464696
2020-01-25 08:30:00,2.39,0.39,2.421611034,0.61,0,0.61,1.78,0.39,1.822223916
2020-01-25 09:00:00,2.501,0.42,2.5360207018,0.5710000000000001,0,0.5710000000000001,1.9300000000000002,0.42,1.9751708787000002
2020-01-25 09:30:00,2.49,0.36,2.5158895047,0.62,0,0.62,1.87,0.36,1.904337155
2020-01-25 10:00:00,2.515,0.36,2.5406347632,0.585,0,0.585,1.9300000000000002,0.36,1.9632880583
2020-01-25 10:30:00,2.443,0.29,2.4601522311,0.623,0,0.623,1.82,0.29,1.8429595763000002
2020-01-25 11:00:00,2.439,0.42,2.4748981797000003,0.589,0,0.589,1.85,0.42,1.8970766985
2020-01-25 11:30:00,2.349,0.44,2.3898537612,0.619,0,0.619,1.73,0.44,1.7850770292
2020-01-25 12:00:00,2.428,0.42,2.4640584409,0.588,0,0.588,1.8399999999999999,0.42,1.8873261508999999
2020-01-25 12:30:00,2.409,0.37,2.4372486537,0.619,0,0.619,1.79,0.37,1.8278402556
2020-01-25 13:00:00,2.448,0.39,2.4788715174,0.588,0,0.588,1.8599999999999999,0.39,1.9004473158000001
2020-01-25 13:30:00,2.481,0.38,2.5099324692,0.621,0,0.621,1.8599999999999999,0.38,1.8984203960000001
2020-01-25 14:00:00,2.433,0.41000000000000003,2.4673039942,0.553,0,0.553,1.88,0.41000000000000003,1.9241881405
2020-01-25 14:30:00,2.487,0.43,2.5238995622,0.607,0,0.607,1.88,0.43,1.9285486771
2020-01-25 15:00:00,2.5380000000000003,0.43,2.5741686036,0.5680000000000001,0,0.5680000000000001,1.97,0.43,2.0163829001
2020-01-25 15:30:00,2.628,0.36,2.6525429308,0.618,0,0.618,2.01,0.36,2.041984329
2020-01-25 16:00:00,2.701,0.44,2.7366039173,0.561,0,0.561,2.14,0.44,2.1847654336
2020-01-25 16:30:00,2.773,0.42,2.8046263566,0.613,0,0.613,2.16,0.42,2.2004544985
2020-01-25 17:00:00,2.941,0.48,2.9799129182,0.561,0,0.561,2.38,0.48,2.4279209213
2020-01-25 17:30:00,3.196,0.48,3.2318440556,0.616,0,0.616,2.58,0.48,2.6242713274
2020-01-25 18:00:00,3.417,0.44,3.4452124753,0.5670000000000001,0,0.5670000000000001,2.85,0.44,2.8837649003
2020-01-25 18:30:00,3.393,0.48,3.4267840609,0.613,0,0.613,2.7800000000000002,0.48,2.8211345236
2020-01-25 19:00:00,3.161,0.52,3.2034857577,0.5710000000000001,0,0.5710000000000001,2.59,0.52,2.6416850683
2020-01-25 19:30:00,2.915,0.44,2.9480205223000002,0.615,0,0.615,2.3,0.44,2.3417087778
2020-01-25 20:00:00,2.752,0.38,2.7781115888,0.5720000000000001,0,0.5720000000000001,2.18,0.38,2.2128714377
2020-01-25 20:30:00,2.774,0.33,2.7935597362999998,0.614,0,0.614,2.16,0.33,2.1850629282
2020-01-25 21:00:00,2.5700000000000003,0.30000000000000004,2.5874504826,0.5700000000000001,0,0.5700000000000001,2.0,0.30000000000000004,2.0223748416
2020-01-25 21:30:00,2.395,0.30000000000000004,2.4137160148,0.615,0,0.615,1.78,0.30000000000000004,1.8051038751
2020-01-25 22:00:00,2.385,0.34,2.4091129073,0.5650000000000001,0,0.5650000000000001,1.82,0.34,1.8514858898000002
2020-01-25 22:30:00,2.218,0.30000000000000004,2.2381965955,0.618,0,0.618,1.6,0.30000000000000004,1.6278820596
