Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-15 13:30:00,6.49728,1.89504,6.768,0.39168000000000003,0.11424000000000001,0.40800000000000003,6.1056,1.7808000000000002,6.36,6.61248,1.9286400000000001,6.888,0.39168000000000003,0.11424000000000001,0.40800000000000003,6.2208,1.8144,6.48
2020-06-15 14:00:00,6.38064,1.8610200000000001,6.6465,0.57264,0.16702,0.5965,5.808,1.694,6.05,6.4862400000000004,1.89182,6.7565,0.57264,0.16702,0.5965,5.9136,1.7248,6.16
2020-06-15 14:30:00,6.39072,1.86396,6.657,0.46752000000000005,0.13636,0.487,5.9232,1.7276,6.17,6.49632,1.8947600000000002,6.767,0.46752000000000005,0.13636,0.487,6.0288,1.7584,6.28
2020-06-15 15:00:00,6.26928,1.82854,6.5305,0.31728,0.09254000000000001,0.3305,5.952,1.736,6.2,6.38448,1.8621400000000001,6.6505,0.31728,0.09254000000000001,0.3305,6.0672,1.7696,6.32
2020-06-15 15:30:00,6.45504,1.88272,6.724,0.50304,0.14672000000000002,0.524,5.952,1.736,6.2,6.57024,1.91632,6.844,0.50304,0.14672000000000002,0.524,6.0672,1.7696,6.32
2020-06-15 16:00:00,6.4776,1.8893,6.7475000000000005,0.44880000000000003,0.13090000000000002,0.4675,6.0288,1.7584,6.28,6.5832,1.9201000000000001,6.8575,0.44880000000000003,0.13090000000000002,0.4675,6.1344,1.7892000000000001,6.39
2020-06-15 16:30:00,6.74976,1.96868,7.031,0.26976,0.07868,0.281,6.48,1.8900000000000001,6.75,6.86496,2.00228,7.151,0.26976,0.07868,0.281,6.5952,1.9236,6.87
2020-06-15 17:00:00,6.6763200000000005,1.94726,6.9545,0.19632000000000002,0.057260000000000005,0.20450000000000002,6.48,1.8900000000000001,6.75,6.79152,1.98086,7.0745,0.19632000000000002,0.057260000000000005,0.20450000000000002,6.5952,1.9236,6.87
2020-06-15 17:30:00,6.684,1.9495,6.9625,0.20400000000000001,0.059500000000000004,0.21250000000000002,6.48,1.8900000000000001,6.75,6.7992,1.9831,7.0825,0.20400000000000001,0.059500000000000004,0.21250000000000002,6.5952,1.9236,6.87
2020-06-15 18:00:00,6.69744,1.95342,6.9765,0.34224000000000004,0.09982,0.35650000000000004,6.3552,1.8536000000000001,6.62,6.81264,1.9870200000000002,7.0965,0.34224000000000004,0.09982,0.35650000000000004,6.4704,1.8872,6.74
2020-06-15 18:30:00,6.66432,1.9437600000000002,6.942,0.30912,0.09016,0.322,6.3552,1.8536000000000001,6.62,6.77952,1.97736,7.062,0.30912,0.09016,0.322,6.4704,1.8872,6.74
2020-06-15 19:00:00,6.86208,2.00144,7.148,0.45888,0.13384000000000001,0.47800000000000004,6.4032,1.8676,6.67,6.96768,2.03224,7.258,0.45888,0.13384000000000001,0.47800000000000004,6.5088,1.8984,6.78
2020-06-15 19:30:00,6.68784,1.9506200000000002,6.9665,0.42864,0.12502000000000002,0.4465,6.2592,1.8256000000000001,6.52,6.79344,1.98142,7.0765,0.42864,0.12502000000000002,0.4465,6.3648,1.8564,6.63
2020-06-15 20:00:00,6.3528,1.8529,6.6175,0.4968,0.1449,0.5175000000000001,5.856,1.708,6.1,6.4584,1.8837000000000002,6.7275,0.4968,0.1449,0.5175000000000001,5.9616,1.7388,6.21
2020-06-15 20:30:00,6.20544,1.80992,6.464,0.49344000000000005,0.14392000000000002,0.514,5.712,1.666,5.95,6.31104,1.8407200000000001,6.574,0.49344000000000005,0.14392000000000002,0.514,5.8176,1.6968,6.06
2020-06-15 21:00:00,6.2088,1.8109000000000002,6.4675,0.372,0.1085,0.3875,5.8368,1.7024,6.08,6.2856,1.8333,6.5475,0.372,0.1085,0.3875,5.9136,1.7248,6.16
2020-06-15 21:30:00,5.904,1.722,6.15,0.5952000000000001,0.1736,0.62,5.3088,1.5484,5.53,5.9808,1.7444000000000002,6.23,0.5952000000000001,0.1736,0.62,5.3856,1.5708,5.61
2020-06-15 22:00:00,5.87328,1.71304,6.118,0.43968,0.12824000000000002,0.458,5.4336,1.5848,5.66,5.97888,1.74384,6.228,0.43968,0.12824000000000002,0.458,5.5392,1.6156000000000001,5.77
2020-06-15 22:30:00,6.00864,1.75252,6.259,0.18144000000000002,0.05292,0.189,5.8272,1.6996,6.07,6.11424,1.78332,6.369,0.18144000000000002,0.05292,0.189,5.9328,1.7304,6.18
2020-06-15 23:00:00,5.6592,1.6506,5.895,0.3312,0.0966,0.34500000000000003,5.328,1.554,5.55,5.7552,1.6785999999999999,5.995,0.3312,0.0966,0.34500000000000003,5.424,1.5819999999999999,5.65
2020-06-15 23:30:00,5.40096,1.57528,5.626,0.39936000000000005,0.11648000000000001,0.41600000000000004,5.0016,1.4588,5.21,5.50656,1.60608,5.736,0.39936000000000005,0.11648000000000001,0.41600000000000004,5.1072,1.4896,5.32
2020-06-16 00:00:00,5.23968,1.52824,5.458,0.42048,0.12264000000000001,0.438,4.8192,1.4056,5.02,5.33568,1.55624,5.558,0.42048,0.12264000000000001,0.438,4.9152000000000005,1.4336,5.12
2020-06-16 00:30:00,5.10432,1.48876,5.317,0.43872000000000005,0.12796000000000002,0.457,4.6656,1.3608,4.86,5.20032,1.51676,5.417,0.43872000000000005,0.12796000000000002,0.457,4.7616,1.3888,4.96
2020-06-16 01:00:00,5.07264,1.47952,5.284,0.6470400000000001,0.18872000000000003,0.674,4.4256,1.2908,4.61,5.15904,1.50472,5.374,0.6470400000000001,0.18872000000000003,0.674,4.5120000000000005,1.316,4.7
2020-06-16 01:30:00,5.01072,1.46146,5.2195,0.49872000000000005,0.14546,0.5195000000000001,4.5120000000000005,1.316,4.7,5.09712,1.48666,5.3095,0.49872000000000005,0.14546,0.5195000000000001,4.5984,1.3412,4.79
2020-06-16 02:00:00,5.0088,1.4609,5.2175,0.5928,0.1729,0.6175,4.416,1.288,4.6,5.0952,1.4861,5.3075,0.5928,0.1729,0.6175,4.5024,1.3132000000000001,4.69
2020-06-16 02:30:00,4.92672,1.43696,5.132,0.20352,0.05936,0.212,4.7232,1.3776,4.92,5.01312,1.46216,5.222,0.20352,0.05936,0.212,4.8096,1.4028,5.01
2020-06-16 03:00:00,4.65792,1.35856,4.852,0.25152,0.07336000000000001,0.262,4.4064,1.2852000000000001,4.59,4.74432,1.38376,4.942,0.25152,0.07336000000000001,0.262,4.4928,1.3104,4.68
2020-06-16 03:30:00,4.8696,1.4203000000000001,5.0725,0.396,0.1155,0.41250000000000003,4.4736,1.3048,4.66,4.9656,1.4483000000000001,5.1725,0.396,0.1155,0.41250000000000003,4.5696,1.3328,4.76
2020-06-16 04:00:00,4.88016,1.42338,5.0835,0.15696000000000002,0.04578,0.1635,4.7232,1.3776,4.92,4.97616,1.4513800000000001,5.1835,0.15696000000000002,0.04578,0.1635,4.8192,1.4056,5.02
2020-06-16 04:30:00,4.91328,1.43304,5.118,0.036480000000000005,0.01064,0.038,4.8768,1.4224,5.08,5.00928,1.4610400000000001,5.218,0.036480000000000005,0.01064,0.038,4.9728,1.4504000000000001,5.18
2020-06-16 05:00:00,4.81296,1.40378,5.0135,0.11856000000000001,0.03458,0.12350000000000001,4.6944,1.3692,4.89,4.90896,1.43178,5.1135,0.11856000000000001,0.03458,0.12350000000000001,4.7904,1.3972,4.99
2020-06-16 05:30:00,4.6608,1.3594,4.855,0.4368,0.1274,0.455,4.224,1.232,4.4,4.7472,1.3846,4.945,0.4368,0.1274,0.455,4.3104,1.2572,4.49
2020-06-16 06:00:00,4.83264,1.40952,5.034,0.6086400000000001,0.17752,0.634,4.224,1.232,4.4,4.91904,1.43472,5.124,0.6086400000000001,0.17752,0.634,4.3104,1.2572,4.49
2020-06-16 06:30:00,5.25072,1.53146,5.4695,0.55632,0.16226000000000002,0.5795,4.6944,1.3692,4.89,5.34672,1.55946,5.5695,0.55632,0.16226000000000002,0.5795,4.7904,1.3972,4.99
2020-06-16 07:00:00,5.44464,1.5880200000000002,5.6715,0.5582400000000001,0.16282000000000002,0.5815,4.8864,1.4252,5.09,5.54064,1.61602,5.7715,0.5582400000000001,0.16282000000000002,0.5815,4.9824,1.4532,5.19
2020-06-16 07:30:00,5.81424,1.69582,6.0565,0.14064000000000002,0.04102,0.14650000000000002,5.6736,1.6548,5.91,5.91984,1.72662,6.1665,0.14064000000000002,0.04102,0.14650000000000002,5.7792,1.6856,6.02
2020-06-16 08:00:00,6.21888,1.8138400000000001,6.478,0.19968000000000002,0.05824000000000001,0.20800000000000002,6.0192,1.7556,6.27,6.33408,1.8474400000000002,6.598,0.19968000000000002,0.05824000000000001,0.20800000000000002,6.1344,1.7892000000000001,6.39
2020-06-16 08:30:00,6.6624,1.9432,6.94,0.14400000000000002,0.042,0.15,6.5184,1.9012,6.79,6.7872,1.9796,7.07,0.14400000000000002,0.042,0.15,6.6432,1.9376000000000002,6.92
2020-06-16 09:00:00,6.8544,1.9992,7.14,0.1824,0.053200000000000004,0.19,6.672,1.9460000000000002,6.95,6.9792000000000005,2.0356,7.27,0.1824,0.053200000000000004,0.19,6.7968,1.9824000000000002,7.08
2020-06-16 09:30:00,6.90624,2.01432,7.194,0.37824,0.11032000000000002,0.394,6.5280000000000005,1.904,6.8,7.02144,2.04792,7.314,0.37824,0.11032000000000002,0.394,6.6432,1.9376000000000002,6.92
2020-06-16 10:00:00,7.0128,2.0454,7.305,0.4272,0.1246,0.445,6.5856,1.9208,6.86,7.1376,2.0818,7.435,0.4272,0.1246,0.445,6.7104,1.9572,6.99
2020-06-16 10:30:00,6.9672,2.0321,7.2575,0.3336,0.09730000000000001,0.34750000000000003,6.6336,1.9348,6.91,7.0824,2.0657,7.3775,0.3336,0.09730000000000001,0.34750000000000003,6.7488,1.9684,7.03
2020-06-16 11:00:00,7.02576,2.04918,7.3185,0.31536000000000003,0.09198,0.3285,6.7104,1.9572,6.99,7.14096,2.08278,7.4385,0.31536000000000003,0.09198,0.3285,6.8256,1.9908000000000001,7.11
2020-06-16 11:30:00,7.06128,2.05954,7.3555,0.35088,0.10234000000000001,0.3655,6.7104,1.9572,6.99,7.17648,2.09314,7.4755,0.35088,0.10234000000000001,0.3655,6.8256,1.9908000000000001,7.11
2020-06-16 12:00:00,7.09152,2.06836,7.3870000000000005,0.09312000000000001,0.027160000000000004,0.097,6.9984,2.0412,7.29,7.20672,2.10196,7.507,0.09312000000000001,0.027160000000000004,0.097,7.1136,2.0748,7.41
2020-06-16 12:30:00,6.82128,1.98954,7.1055,0.23568000000000003,0.06874000000000001,0.24550000000000002,6.5856,1.9208,6.86,6.93648,2.02314,7.2255,0.23568000000000003,0.06874000000000001,0.24550000000000002,6.7008,1.9544000000000001,6.98
2020-06-16 13:00:00,6.72096,1.96028,7.001,0.26016,0.07588,0.271,6.4608,1.8844,6.73,6.83616,1.99388,7.121,0.26016,0.07588,0.271,6.5760000000000005,1.9180000000000001,6.85
2020-06-16 13:30:00,6.50304,1.8967200000000002,6.774,0.14784,0.043120000000000006,0.154,6.3552,1.8536000000000001,6.62,6.60864,1.9275200000000001,6.884,0.14784,0.043120000000000006,0.154,6.4608,1.8844,6.73
2020-06-16 14:00:00,6.2376,1.8193000000000001,6.4975,0.3624,0.1057,0.3775,5.8752,1.7136,6.12,6.3432,1.8501,6.6075,0.3624,0.1057,0.3775,5.9808,1.7444000000000002,6.23
2020-06-16 14:30:00,6.30528,1.8390400000000002,6.568,0.6220800000000001,0.18144000000000002,0.648,5.6832,1.6576,5.92,6.40128,1.86704,6.668,0.6220800000000001,0.18144000000000002,0.648,5.7792,1.6856,6.02
2020-06-16 15:00:00,6.37344,1.85892,6.639,0.32544,0.09492,0.339,6.048,1.764,6.3,6.47904,1.88972,6.749,0.32544,0.09492,0.339,6.1536,1.7948,6.41
2020-06-16 15:30:00,6.5544,1.9117000000000002,6.8275,0.2952,0.08610000000000001,0.3075,6.2592,1.8256000000000001,6.52,6.6696,1.9453,6.9475,0.2952,0.08610000000000001,0.3075,6.3744,1.8592,6.64
2020-06-16 16:00:00,7.05888,2.05884,7.353,0.022080000000000002,0.00644,0.023,7.0368,2.0524,7.33,7.17408,2.09244,7.473,0.022080000000000002,0.00644,0.023,7.152,2.086,7.45
2020-06-16 16:30:00,7.45488,2.17434,7.7655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.4496,2.1728,7.76,7.57968,2.21074,7.8955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.5744,2.2092,7.89
2020-06-16 17:00:00,7.49904,2.18722,7.8115,0.030240000000000003,0.008820000000000001,0.0315,7.4688,2.1784,7.78,7.62384,2.22362,7.9415,0.030240000000000003,0.008820000000000001,0.0315,7.5936,2.2148,7.91
2020-06-16 17:30:00,7.17792,2.09356,7.477,0.11232,0.032760000000000004,0.117,7.0656,2.0608,7.36,7.29312,2.12716,7.5969999999999995,0.11232,0.032760000000000004,0.117,7.1808,2.0944,7.48
2020-06-16 18:00:00,7.27968,2.12324,7.583,0.29088,0.08484000000000001,0.303,6.9888,2.0384,7.28,7.39488,2.15684,7.703,0.29088,0.08484000000000001,0.303,7.104,2.072,7.4
2020-06-16 18:30:00,7.10736,2.07298,7.4035,0.43536,0.12698,0.4535,6.672,1.9460000000000002,6.95,7.22256,2.10658,7.5235,0.43536,0.12698,0.4535,6.7872,1.9796,7.07
2020-06-16 19:00:00,6.81888,1.9888400000000002,7.103,0.7804800000000001,0.22764,0.8130000000000001,6.0384,1.7612,6.29,6.92448,2.01964,7.213,0.7804800000000001,0.22764,0.8130000000000001,6.144,1.792,6.4
2020-06-16 19:30:00,6.6408000000000005,1.9369,6.9175,0.4776,0.1393,0.4975,6.1632,1.7976,6.42,6.7464,1.9677,7.0275,0.4776,0.1393,0.4975,6.2688,1.8284,6.53
2020-06-16 20:00:00,6.47088,1.88734,6.7405,0.68208,0.19894,0.7105,5.7888,1.6884000000000001,6.03,6.56688,1.91534,6.8405000000000005,0.68208,0.19894,0.7105,5.8848,1.7164000000000001,6.13
2020-06-16 20:30:00,6.39264,1.8645200000000002,6.659,0.66144,0.19292,0.6890000000000001,5.7312,1.6716000000000002,5.97,6.48864,1.8925200000000002,6.759,0.66144,0.19292,0.6890000000000001,5.8272,1.6996,6.07
2020-06-16 21:00:00,6.25632,1.82476,6.517,0.68832,0.20076000000000002,0.717,5.568,1.624,5.8,6.35232,1.85276,6.617,0.68832,0.20076000000000002,0.717,5.664,1.6520000000000001,5.9
2020-06-16 21:30:00,6.07632,1.7722600000000002,6.3295,0.59472,0.17346,0.6195,5.4816,1.5988,5.71,6.18192,1.80306,6.4395,0.59472,0.17346,0.6195,5.5872,1.6296,5.82
2020-06-16 22:00:00,6.10176,1.77968,6.356,0.62016,0.18088,0.646,5.4816,1.5988,5.71,6.20736,1.81048,6.466,0.62016,0.18088,0.646,5.5872,1.6296,5.82
2020-06-16 22:30:00,6.08448,1.7746400000000002,6.338,0.49728000000000006,0.14504,0.518,5.5872,1.6296,5.82,6.18048,1.80264,6.438,0.49728000000000006,0.14504,0.518,5.6832,1.6576,5.92
2020-06-16 23:00:00,5.75088,1.67734,5.9905,0.38448000000000004,0.11214,0.4005,5.3664,1.5652,5.59,5.8468800000000005,1.70534,6.0905,0.38448000000000004,0.11214,0.4005,5.4624,1.5932,5.69
2020-06-16 23:30:00,5.60112,1.63366,5.8345,0.7723200000000001,0.22526000000000002,0.8045,4.8288,1.4084,5.03,5.67792,1.65606,5.9145,0.7723200000000001,0.22526000000000002,0.8045,4.9056,1.4308,5.11
2020-06-17 00:00:00,5.34384,1.55862,5.5665,0.7262400000000001,0.21182,0.7565000000000001,4.6176,1.3468,4.8100000000000005,5.43024,1.58382,5.6565,0.7262400000000001,0.21182,0.7565000000000001,4.704,1.3719999999999999,4.9
2020-06-17 00:30:00,5.13264,1.49702,5.3465,0.8222400000000001,0.23982000000000003,0.8565,4.3104,1.2572,4.49,5.21904,1.52222,5.4365,0.8222400000000001,0.23982000000000003,0.8565,4.3968,1.2824,4.58
2020-06-17 01:00:00,4.99104,1.45572,5.199,0.14304,0.04172,0.149,4.848,1.4140000000000001,5.05,5.08704,1.48372,5.299,0.14304,0.04172,0.149,4.944,1.442,5.15
2020-06-17 01:30:00,4.91664,1.43402,5.1215,0.27984000000000003,0.08162000000000001,0.29150000000000004,4.6368,1.3524,4.83,5.00304,1.45922,5.2115,0.27984000000000003,0.08162000000000001,0.29150000000000004,4.7232,1.3776,4.92
2020-06-17 02:00:00,4.95744,1.44592,5.164,0.46464000000000005,0.13552,0.484,4.4928,1.3104,4.68,5.03424,1.46832,5.244,0.46464000000000005,0.13552,0.484,4.5696,1.3328,4.76
2020-06-17 02:30:00,4.83264,1.40952,5.034,0.40704,0.11872,0.424,4.4256,1.2908,4.61,4.91904,1.43472,5.124,0.40704,0.11872,0.424,4.5120000000000005,1.316,4.7
2020-06-17 03:00:00,4.632,1.351,4.825,0.37920000000000004,0.1106,0.395,4.2528,1.2404,4.43,4.7184,1.3762,4.915,0.37920000000000004,0.1106,0.395,4.3392,1.2656,4.52
2020-06-17 03:30:00,4.72944,1.37942,4.9265,0.27504,0.08022,0.28650000000000003,4.4544,1.2992,4.64,4.81584,1.40462,5.0165,0.27504,0.08022,0.28650000000000003,4.5408,1.3244,4.73
2020-06-17 04:00:00,4.74912,1.38516,4.947,0.45792000000000005,0.13356,0.47700000000000004,4.2912,1.2516,4.47,4.83552,1.41036,5.037,0.45792000000000005,0.13356,0.47700000000000004,4.3776,1.2768,4.5600000000000005
2020-06-17 04:30:00,4.8273600000000005,1.40798,5.0285,0.76656,0.22358000000000003,0.7985,4.0608,1.1844000000000001,4.23,4.91376,1.4331800000000001,5.1185,0.76656,0.22358000000000003,0.7985,4.1472,1.2096,4.32
2020-06-17 05:00:00,4.71072,1.37396,4.907,0.7939200000000001,0.23156000000000002,0.8270000000000001,3.9168000000000003,1.1424,4.08,4.79712,1.39916,4.997,0.7939200000000001,0.23156000000000002,0.8270000000000001,4.0032,1.1676,4.17
2020-06-17 05:30:00,4.6363199999999996,1.35226,4.8295,0.8059200000000001,0.23506000000000002,0.8395,3.8304,1.1172,3.99,4.71312,1.37466,4.9095,0.8059200000000001,0.23506000000000002,0.8395,3.9072,1.1396,4.07
2020-06-17 06:00:00,4.76736,1.3904800000000002,4.966,0.7833600000000001,0.22848000000000002,0.8160000000000001,3.984,1.162,4.15,4.85376,1.41568,5.056,0.7833600000000001,0.22848000000000002,0.8160000000000001,4.0704,1.1872,4.24
2020-06-17 06:30:00,5.268,1.5365,5.4875,0.6408,0.1869,0.6675,4.6272,1.3496000000000001,4.82,5.3544,1.5617,5.5775,0.6408,0.1869,0.6675,4.7136,1.3748,4.91
2020-06-17 07:00:00,5.652,1.6485,5.8875,0.9288000000000001,0.27090000000000003,0.9675,4.7232,1.3776,4.92,5.748,1.6764999999999999,5.9875,0.9288000000000001,0.27090000000000003,0.9675,4.8192,1.4056,5.02
2020-06-17 07:30:00,5.9904,1.7472,6.24,0.7104,0.20720000000000002,0.74,5.28,1.54,5.5,6.0864,1.7752,6.34,0.7104,0.20720000000000002,0.74,5.376,1.568,5.6
2020-06-17 08:00:00,6.27024,1.8288200000000001,6.5315,0.43344000000000005,0.12642,0.4515,5.8368,1.7024,6.08,6.37584,1.85962,6.6415,0.43344000000000005,0.12642,0.4515,5.9424,1.7332,6.19
2020-06-17 08:30:00,6.672,1.9460000000000002,6.95,0.8160000000000001,0.23800000000000002,0.85,5.856,1.708,6.1,6.7776,1.9768,7.06,0.8160000000000001,0.23800000000000002,0.85,5.9616,1.7388,6.21
2020-06-17 09:00:00,6.72288,1.9608400000000001,7.003,0.7612800000000001,0.22204000000000002,0.793,5.9616,1.7388,6.21,6.82848,1.99164,7.113,0.7612800000000001,0.22204000000000002,0.793,6.0672,1.7696,6.32
2020-06-17 09:30:00,6.85536,1.9994800000000001,7.141,0.50976,0.14868,0.531,6.3456,1.8508,6.61,6.97056,2.03308,7.261,0.50976,0.14868,0.531,6.4608,1.8844,6.73
2020-06-17 10:00:00,6.91728,2.01754,7.2055,0.29328000000000004,0.08554,0.3055,6.624,1.932,6.9,7.03248,2.05114,7.3255,0.29328000000000004,0.08554,0.3055,6.7392,1.9656,7.02
2020-06-17 10:30:00,6.55536,1.9119800000000002,6.8285,0.7569600000000001,0.22078000000000003,0.7885000000000001,5.7984,1.6912,6.04,6.66096,1.94278,6.9385,0.7569600000000001,0.22078000000000003,0.7885000000000001,5.904,1.722,6.15
2020-06-17 11:00:00,6.64464,1.93802,6.9215,0.93264,0.27202000000000004,0.9715,5.712,1.666,5.95,6.74064,1.96602,7.0215,0.93264,0.27202000000000004,0.9715,5.808,1.694,6.05
2020-06-17 11:30:00,6.6024,1.9257,6.8775,0.8136,0.2373,0.8475,5.7888,1.6884000000000001,6.03,6.6984,1.9537,6.9775,0.8136,0.2373,0.8475,5.8848,1.7164000000000001,6.13
2020-06-17 12:00:00,6.71952,1.95986,6.9995,0.8251200000000001,0.24066,0.8595,5.8944,1.7192,6.14,6.82512,1.99066,7.1095,0.8251200000000001,0.24066,0.8595,6.0,1.75,6.25
2020-06-17 12:30:00,6.9249600000000004,2.01978,7.2135,0.58896,0.17178000000000002,0.6135,6.336,1.8479999999999999,6.6,7.03056,2.05058,7.3235,0.58896,0.17178000000000002,0.6135,6.4416,1.8788,6.71
2020-06-17 13:00:00,6.80928,1.98604,7.093,0.5596800000000001,0.16324000000000002,0.583,6.2496,1.8228,6.51,6.92448,2.01964,7.213,0.5596800000000001,0.16324000000000002,0.583,6.3648,1.8564,6.63
2020-06-17 13:30:00,6.66096,1.94278,6.9385,0.46896000000000004,0.13678,0.48850000000000005,6.192,1.806,6.45,6.76656,1.9735800000000001,7.0485,0.46896000000000004,0.13678,0.48850000000000005,6.2976,1.8368,6.5600000000000005
2020-06-17 14:00:00,6.79248,1.9811400000000001,7.0755,0.31248000000000004,0.09114000000000001,0.3255,6.48,1.8900000000000001,6.75,6.90768,2.01474,7.1955,0.31248000000000004,0.09114000000000001,0.3255,6.5952,1.9236,6.87
2020-06-17 14:30:00,6.81216,1.9868800000000002,7.096,0.80256,0.23408,0.836,6.0096,1.7528000000000001,6.26,6.91776,2.01768,7.206,0.80256,0.23408,0.836,6.1152,1.7836,6.37
2020-06-17 15:00:00,6.84912,1.9976600000000002,7.1345,0.8107200000000001,0.23646000000000003,0.8445,6.0384,1.7612,6.29,6.95472,2.02846,7.2445,0.8107200000000001,0.23646000000000003,0.8445,6.144,1.792,6.4
2020-06-17 15:30:00,7.0104,2.0447,7.3025,0.7896000000000001,0.2303,0.8225,6.2208,1.8144,6.48,7.116,2.0755,7.4125,0.7896000000000001,0.2303,0.8225,6.3264,1.8452000000000002,6.59
2020-06-17 16:00:00,7.0536,2.0573,7.3475,0.66,0.1925,0.6875,6.3936,1.8648,6.66,7.1688,2.0909,7.4675,0.66,0.1925,0.6875,6.5088,1.8984,6.78
2020-06-17 16:30:00,7.04688,2.05534,7.3405000000000005,0.37488000000000005,0.10934,0.3905,6.672,1.9460000000000002,6.95,7.15248,2.08614,7.4505,0.37488000000000005,0.10934,0.3905,6.7776,1.9768,7.06
2020-06-17 17:00:00,7.01088,2.04484,7.303,0.28128000000000003,0.08204,0.293,6.7296,1.9628,7.01,7.11648,2.07564,7.413,0.28128000000000003,0.08204,0.293,6.8352,1.9936,7.12
2020-06-17 17:30:00,7.11168,2.07424,7.408,0.67008,0.19544,0.6980000000000001,6.4416,1.8788,6.71,7.22688,2.10784,7.5280000000000005,0.67008,0.19544,0.6980000000000001,6.5568,1.9123999999999999,6.83
2020-06-17 18:00:00,6.95904,2.02972,7.249,0.37344000000000005,0.10892,0.389,6.5856,1.9208,6.86,7.06464,2.06052,7.359,0.37344000000000005,0.10892,0.389,6.6912,1.9516,6.97
2020-06-17 18:30:00,6.72576,1.96168,7.006,0.63936,0.18648,0.666,6.0864,1.7752,6.34,6.82176,1.9896800000000001,7.106,0.63936,0.18648,0.666,6.1824,1.8032,6.44
2020-06-17 19:00:00,6.75792,1.97106,7.0395,0.8539200000000001,0.24906000000000003,0.8895000000000001,5.904,1.722,6.15,6.86352,2.00186,7.1495,0.8539200000000001,0.24906000000000003,0.8895000000000001,6.0096,1.7528000000000001,6.26
2020-06-17 19:30:00,6.59328,1.92304,6.868,0.59328,0.17304000000000003,0.618,6.0,1.75,6.25,6.68928,1.95104,6.968,0.59328,0.17304000000000003,0.618,6.096,1.778,6.35
2020-06-17 20:00:00,6.4584,1.8837000000000002,6.7275,0.5928,0.1729,0.6175,5.8656,1.7107999999999999,6.11,6.5544,1.9117000000000002,6.8275,0.5928,0.1729,0.6175,5.9616,1.7388,6.21
2020-06-17 20:30:00,6.492,1.8935,6.7625,0.4824,0.14070000000000002,0.5025000000000001,6.0096,1.7528000000000001,6.26,6.444,1.8795000000000002,6.7125,0.4824,0.14070000000000002,0.5025000000000001,5.9616,1.7388,6.21
2020-06-17 21:00:00,6.21888,1.8138400000000001,6.478,0.39168000000000003,0.11424000000000001,0.40800000000000003,5.8272,1.6996,6.07,6.18048,1.80264,6.438,0.39168000000000003,0.11424000000000001,0.40800000000000003,5.7888,1.6884000000000001,6.03
2020-06-17 21:30:00,5.96064,1.73852,6.209,0.43104000000000003,0.12572,0.449,5.5296,1.6128,5.76,5.97984,1.7441200000000001,6.229,0.43104000000000003,0.12572,0.449,5.5488,1.6184,5.78
2020-06-17 22:00:00,5.92176,1.7271800000000002,6.1685,0.56496,0.16478,0.5885,5.3568,1.5624,5.58,6.01776,1.7551800000000002,6.2685,0.56496,0.16478,0.5885,5.4528,1.5904,5.68
2020-06-17 22:30:00,5.94816,1.73488,6.196,0.59136,0.17248000000000002,0.616,5.3568,1.5624,5.58,6.04416,1.76288,6.296,0.59136,0.17248000000000002,0.616,5.4528,1.5904,5.68
2020-06-17 23:00:00,5.6443200000000004,1.64626,5.8795,0.5851200000000001,0.17066,0.6095,5.0592,1.4756,5.27,5.7403200000000005,1.67426,5.9795,0.5851200000000001,0.17066,0.6095,5.1552,1.5036,5.37
2020-06-17 23:30:00,5.45472,1.59096,5.682,0.53952,0.15736,0.562,4.9152000000000005,1.4336,5.12,5.54112,1.61616,5.772,0.53952,0.15736,0.562,5.0016,1.4588,5.21
2020-06-18 00:00:00,5.2872,1.5421,5.5075,0.5544,0.1617,0.5775,4.7328,1.3804,4.93,5.3832,1.5701,5.6075,0.5544,0.1617,0.5775,4.8288,1.4084,5.03
2020-06-18 00:30:00,5.12688,1.4953400000000001,5.3405000000000005,0.42288000000000003,0.12334,0.4405,4.704,1.3719999999999999,4.9,5.22288,1.5233400000000001,5.4405,0.42288000000000003,0.12334,0.4405,4.8,1.4,5.0
2020-06-18 01:00:00,5.03232,1.4677600000000002,5.242,0.27072,0.07896,0.28200000000000003,4.7616,1.3888,4.96,5.12832,1.49576,5.342,0.27072,0.07896,0.28200000000000003,4.8576,1.4168,5.06
2020-06-18 01:30:00,5.052,1.4735,5.2625,0.6168,0.1799,0.6425000000000001,4.4352,1.2936,4.62,5.1384,1.4987,5.3525,0.6168,0.1799,0.6425000000000001,4.5216,1.3188,4.71
2020-06-18 02:00:00,5.01936,1.46398,5.2285,0.5361600000000001,0.15638000000000002,0.5585,4.4832,1.3076,4.67,5.10576,1.4891800000000002,5.3185,0.5361600000000001,0.15638000000000002,0.5585,4.5696,1.3328,4.76
