Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.22
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.43
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.44
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,6.6
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.7
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.5
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.6
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.86
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.35
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.72
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.37
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,5.7
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.5
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.5
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.2
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,transformer,,Temperature,C,31.2
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.61
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.47
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L3 Active Power,kW,7.66
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L2 Active Power,kW,10.35
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L1 Active Power,kW,18.1
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,N Current (RMS),A,54.1
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.9
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.6
513115,Bwlch Rd Fairwater,2023-06-11T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.7
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,,N Current (RMS),A,1.1
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.25
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.23
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.83
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.13
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.53
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.31
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,50.0,N Current (RMS),A,15.4
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.1
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,2.7
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,18.8
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.98
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.99
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.34
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.04
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.03
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.65
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,40.0,N Current (RMS),A,9.9
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.2
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.8
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.5
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.24
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.38
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.03
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.99
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.96
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.43
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,30.0,N Current (RMS),A,11.1
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.5
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.1
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.9
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.61
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.62
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.46
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.31
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,7.6
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.3
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.9
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.4
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.91
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.3
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.88
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.55
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,5.9
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.4
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.1
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.0
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,transformer,,Temperature,C,31.2
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.09
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L3 Active Power,kW,8.09
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L2 Active Power,kW,10.85
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L1 Active Power,kW,13.25
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,N Current (RMS),A,39.4
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.5
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.7
513115,Bwlch Rd Fairwater,2023-06-11T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.7
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,,N Current (RMS),A,1.1
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.32
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.13
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.75
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.96
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.6
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.24
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,50.0,N Current (RMS),A,14.8
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.5
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,2.9
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,18.5
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.23
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.03
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.55
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.82
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.91
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.39
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,40.0,N Current (RMS),A,10.3
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.0
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.5
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.8
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.38
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.53
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.63
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.78
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.93
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.9
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,30.0,N Current (RMS),A,13.8
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.9
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.4
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.1
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.64
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.72
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.12
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.41
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.17
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,7.8
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.7
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.6
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.0
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.19
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.81
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.26
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.65
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.62
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,5.8
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.6
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.1
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.1
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,transformer,,Temperature,C,31.3
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.47
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.3
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L3 Active Power,kW,6.93
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L2 Active Power,kW,10.5
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L1 Active Power,kW,13.3
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,N Current (RMS),A,41.4
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.1
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.7
513115,Bwlch Rd Fairwater,2023-06-11T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,59.9
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,,N Current (RMS),A,1.2
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.15
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.06
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.71
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.14
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.62
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.28
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,50.0,N Current (RMS),A,15.0
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.1
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,2.9
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,18.7
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.24
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.35
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.45
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.97
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.41
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.6
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,40.0,N Current (RMS),A,10.0
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.5
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.2
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.5
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.58
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.93
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.13
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.99
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,30.0,N Current (RMS),A,14.3
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.2
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.3
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.5
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.79
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.44
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.61
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.96
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.58
513115,Bwlch Rd Fairwater,2023-06-11T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.26
