Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.3
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.8
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.26
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.15
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.41
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.98
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.71
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.78
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0030,N Current (RMS),A,7.7
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.2
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.0
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.4
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.11
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.26
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.46
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.21
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.33
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.04
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0020,N Current (RMS),A,4.4
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.3
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.0
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.1
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.92
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.88
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.6
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.43
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0010,N Current (RMS),A,4.7
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.9
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.1
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,transformer,,Temperature,C,19.7
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.95
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.69
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L3 Active Power,kW,8.53
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L2 Active Power,kW,5.47
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L1 Active Power,kW,5.55
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,N Current (RMS),A,23.8
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.6
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.8
606802,Buttermilk Lane,2024-01-22T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.41
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.84
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.1
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0040,L3 Active Power,kW,4.98
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.83
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.36
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0040,N Current (RMS),A,16.4
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.3
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.6
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.0
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.12
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.19
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.64
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.09
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.55
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.69
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0030,N Current (RMS),A,8.1
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.2
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.8
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.8
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.23
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.45
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.24
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.4
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.0
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0020,N Current (RMS),A,4.2
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.2
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.1
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.8
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.22
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.79
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.49
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.92
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.82
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.29
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,5.1
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.0
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.6
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.7
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,transformer,,Temperature,C,19.8
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L3 Active Power,kW,8.23
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L2 Active Power,kW,5.6
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L1 Active Power,kW,5.35
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,N Current (RMS),A,23.7
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,38.3
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,33.3
606802,Buttermilk Lane,2024-01-22T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.8
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.35
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.57
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.19
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0040,L3 Active Power,kW,4.69
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0040,L2 Active Power,kW,2.23
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.79
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0040,N Current (RMS),A,15.4
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.1
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.1
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.0
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.21
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.29
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.66
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.16
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.97
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.72
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0030,N Current (RMS),A,7.4
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.6
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.1
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.0
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.3
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.29
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.28
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.01
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,4.8
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.9
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.9
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.13
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.81
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.52
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.06
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.84
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.3
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,4.6
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.5
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.7
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,transformer,,Temperature,C,19.8
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L3 Active Power,kW,8.2
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L2 Active Power,kW,6.32
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L1 Active Power,kW,5.82
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,N Current (RMS),A,23.0
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.0
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
606802,Buttermilk Lane,2024-01-22T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,33.8
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.22
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.68
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.96
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0040,L3 Active Power,kW,4.97
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.12
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0040,L1 Active Power,kW,4.0
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0040,N Current (RMS),A,15.4
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.8
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.0
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.9
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.33
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.18
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.54
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.97
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.44
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.72
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0030,N Current (RMS),A,7.4
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.2
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.0
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.5
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.5
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.24
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.23
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.0
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,4.8
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.3
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.8
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.0
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.2
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.9
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.54
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.89
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.65
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.33
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,4.6
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.9
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.2
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.9
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,transformer,,Temperature,C,19.9
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.78
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.49
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.54
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L3 Active Power,kW,8.06
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L2 Active Power,kW,6.45
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L1 Active Power,kW,7.06
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,N Current (RMS),A,23.0
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.7
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.6
606802,Buttermilk Lane,2024-01-22T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.2
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.39
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.82
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.78
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0040,L3 Active Power,kW,4.75
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.94
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.83
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0040,N Current (RMS),A,13.8
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.4
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.9
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.9
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.5
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.15
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.59
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.82
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.95
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.67
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0030,N Current (RMS),A,7.3
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.2
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.6
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.4
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.17
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.3
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.26
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.24
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.06
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,4.8
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.5
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.8
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.3
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.88
606802,Buttermilk Lane,2024-01-22T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
