Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602407,Meadow Road S/S Jameston,2023-08-09 18:50:00+00:00,busbar,,L2 Voltage THD,%,2.52
602407,Meadow Road S/S Jameston,2023-08-09 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.73
602407,Meadow Road S/S Jameston,2023-08-09 18:50:00+00:00,busbar,,L1 Voltage THD,%,2.85
602407,Meadow Road S/S Jameston,2023-08-09 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.17
602407,Meadow Road S/S Jameston,2023-08-09 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-21.88
602407,Meadow Road S/S Jameston,2023-08-09 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.19
602407,Meadow Road S/S Jameston,2023-08-09 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.11
602407,Meadow Road S/S Jameston,2023-08-09 18:50:00+00:00,busbar,,L3 Active Power,kW,0.81
602407,Meadow Road S/S Jameston,2023-08-09 18:50:00+00:00,busbar,,L2 Active Power,kW,10.54
602407,Meadow Road S/S Jameston,2023-08-09 18:50:00+00:00,busbar,,L1 Active Power,kW,31.28
602407,Meadow Road S/S Jameston,2023-08-09 18:50:00+00:00,busbar,,N Current (RMS),A,91.1
602407,Meadow Road S/S Jameston,2023-08-09 18:50:00+00:00,busbar,,L3 Current (RMS),A,91.6
602407,Meadow Road S/S Jameston,2023-08-09 18:50:00+00:00,busbar,,L2 Current (RMS),A,45.5
602407,Meadow Road S/S Jameston,2023-08-09 18:50:00+00:00,busbar,,L1 Current (RMS),A,131.6
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.33
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.12
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,40.0,L3 Active Power,kW,4.56
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,40.0,L2 Active Power,kW,2.39
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,40.0,L1 Active Power,kW,6.09
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,40.0,N Current (RMS),A,18.7
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,40.0,L3 Current (RMS),A,19.2
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,40.0,L2 Current (RMS),A,10.1
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,40.0,L1 Current (RMS),A,26.4
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.43
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.75
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.5
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,30.0,L2 Active Power,kW,3.9
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,30.0,L1 Active Power,kW,7.23
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,30.0,N Current (RMS),A,28.2
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,30.0,L3 Current (RMS),A,6.9
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,30.0,L2 Current (RMS),A,17.2
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,30.0,L1 Current (RMS),A,31.5
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-20.5
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.82
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.46
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,20.0,L3 Active Power,kW,-9.26
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.99
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,20.0,L1 Active Power,kW,11.1
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,20.0,N Current (RMS),A,67.4
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,20.0,L3 Current (RMS),A,93.1
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,20.0,L2 Current (RMS),A,8.8
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,20.0,L1 Current (RMS),A,47.7
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.52
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,10.0,L3 Active Power,kW,9.23
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.85
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,10.0,L1 Active Power,kW,6.22
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,10.0,N Current (RMS),A,22.6
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,10.0,L3 Current (RMS),A,38.4
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,10.0,L2 Current (RMS),A,17.0
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,feeder,10.0,L1 Current (RMS),A,26.7
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,transformer,,Temperature,C,27.4
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L3 Voltage THD,%,2.47
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.09
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L2 Voltage THD,%,2.47
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.48
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L1 Voltage THD,%,2.79
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.7
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-20.7
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.23
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.65
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L3 Active Power,kW,6.04
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L2 Active Power,kW,9.14
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L1 Active Power,kW,30.63
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,N Current (RMS),A,68.3
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L3 Current (RMS),A,90.5
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L2 Current (RMS),A,39.3
602407,Meadow Road S/S Jameston,2023-08-09 18:40:00+00:00,busbar,,L1 Current (RMS),A,129.3
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.36
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.07
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.24
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,40.0,L3 Active Power,kW,3.56
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,40.0,L2 Active Power,kW,2.18
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,40.0,L1 Active Power,kW,5.17
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,40.0,N Current (RMS),A,17.1
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,40.0,L3 Current (RMS),A,16.1
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,40.0,L2 Current (RMS),A,9.3
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,40.0,L1 Current (RMS),A,22.8
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.37
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.51
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.06
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.12
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.56
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,30.0,L1 Active Power,kW,10.26
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,30.0,N Current (RMS),A,40.0
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,30.0,L3 Current (RMS),A,4.9
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,30.0,L2 Current (RMS),A,12.0
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,30.0,L1 Current (RMS),A,44.3
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-23.27
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.83
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,20.0,L3 Active Power,kW,-11.19
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.76
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,20.0,L1 Active Power,kW,10.0
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,20.0,N Current (RMS),A,83.4
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,20.0,L3 Current (RMS),A,107.5
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,20.0,L2 Current (RMS),A,8.4
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,20.0,L1 Current (RMS),A,43.4
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.05
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,10.0,L3 Active Power,kW,9.2
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.88
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,10.0,L1 Active Power,kW,4.67
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,10.0,N Current (RMS),A,27.2
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,10.0,L3 Current (RMS),A,39.2
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,10.0,L2 Current (RMS),A,8.9
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,feeder,10.0,L1 Current (RMS),A,21.1
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,transformer,,Temperature,C,27.4
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.48
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.62
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L2 Voltage THD,%,2.47
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.9
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L1 Voltage THD,%,2.82
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.95
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-23.44
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.04
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.59
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L3 Active Power,kW,2.69
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L2 Active Power,kW,5.86
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L1 Active Power,kW,30.1
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,N Current (RMS),A,75.9
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L3 Current (RMS),A,99.0
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L2 Current (RMS),A,26.4
602407,Meadow Road S/S Jameston,2023-08-09 18:30:00+00:00,busbar,,L1 Current (RMS),A,127.1
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.27
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.61
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.13
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,40.0,L3 Active Power,kW,4.53
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,40.0,L2 Active Power,kW,2.0
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,40.0,L1 Active Power,kW,3.99
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,40.0,N Current (RMS),A,17.4
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,40.0,L3 Current (RMS),A,20.3
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,40.0,L2 Current (RMS),A,9.2
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,40.0,L1 Current (RMS),A,18.5
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.82
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.35
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.33
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,30.0,L1 Active Power,kW,9.13
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,30.0,N Current (RMS),A,36.1
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,30.0,L3 Current (RMS),A,6.0
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,30.0,L2 Current (RMS),A,11.1
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,30.0,L1 Current (RMS),A,40.5
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-22.38
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.81
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,20.0,L3 Active Power,kW,-10.55
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,20.0,L2 Active Power,kW,-0.86
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,20.0,L1 Active Power,kW,7.87
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,20.0,N Current (RMS),A,77.5
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,20.0,L3 Current (RMS),A,102.5
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,20.0,L2 Current (RMS),A,8.5
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,20.0,L1 Current (RMS),A,34.3
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.15
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.28
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,10.0,L3 Active Power,kW,12.21
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.19
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,10.0,L1 Active Power,kW,4.2
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,10.0,N Current (RMS),A,37.5
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,10.0,L3 Current (RMS),A,50.6
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,10.0,L2 Current (RMS),A,10.7
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,feeder,10.0,L1 Current (RMS),A,18.7
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,transformer,,Temperature,C,27.4
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L3 Voltage THD,%,2.48
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.28
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L2 Voltage THD,%,2.43
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.08
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L1 Voltage THD,%,2.81
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.17
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-22.73
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.03
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.91
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L3 Active Power,kW,7.55
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L2 Active Power,kW,5.65
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L1 Active Power,kW,25.2
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,N Current (RMS),A,53.6
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L3 Current (RMS),A,100.3
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L2 Current (RMS),A,26.0
602407,Meadow Road S/S Jameston,2023-08-09 18:20:00+00:00,busbar,,L1 Current (RMS),A,107.0
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.28
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.9
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.82
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,40.0,L3 Active Power,kW,5.76
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,40.0,L2 Active Power,kW,4.66
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,40.0,L1 Active Power,kW,4.11
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,40.0,N Current (RMS),A,12.9
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,40.0,L3 Current (RMS),A,25.4
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,40.0,L2 Current (RMS),A,20.3
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,40.0,L1 Current (RMS),A,18.6
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.39
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.55
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.56
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.9
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,30.0,L1 Active Power,kW,9.15
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,30.0,N Current (RMS),A,34.6
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,30.0,L3 Current (RMS),A,6.9
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,30.0,L2 Current (RMS),A,8.4
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,30.0,L1 Current (RMS),A,40.0
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-19.48
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.33
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.75
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,20.0,L3 Active Power,kW,-8.55
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,20.0,L2 Active Power,kW,-1.19
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,20.0,L1 Active Power,kW,7.92
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,20.0,N Current (RMS),A,63.0
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,20.0,L3 Current (RMS),A,88.1
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,20.0,L2 Current (RMS),A,11.3
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,20.0,L1 Current (RMS),A,34.7
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.22
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.29
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,10.0,L3 Active Power,kW,11.36
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.84
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,10.0,L1 Active Power,kW,3.33
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,10.0,N Current (RMS),A,33.9
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,10.0,L3 Current (RMS),A,47.2
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,10.0,L2 Current (RMS),A,13.3
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,feeder,10.0,L1 Current (RMS),A,14.5
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,transformer,,Temperature,C,27.4
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L3 Voltage THD,%,2.51
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.21
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L2 Voltage THD,%,2.5
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.97
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L1 Voltage THD,%,2.85
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.14
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-20.14
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,1.34
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.99
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L3 Active Power,kW,10.13
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L2 Active Power,kW,8.21
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L1 Active Power,kW,24.51
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,N Current (RMS),A,52.1
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L3 Current (RMS),A,94.4
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L2 Current (RMS),A,36.2
602407,Meadow Road S/S Jameston,2023-08-09 18:10:00+00:00,busbar,,L1 Current (RMS),A,104.1
