Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,5,N Current (RMS),A,5.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,5,L3 Current (Min),A,5.5
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,5,L3 Current (Max),A,13.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,6.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,5,L2 Current (Min),A,1.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,5,L2 Current (Max),A,10.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,1.62
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,5,L1 Current (Min),A,0.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,5,L1 Current (Max),A,10.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.5
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,4.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,1.06
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-16.63
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98752
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98968
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94794
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,N Current (Min),A,17.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,N Current (Max),A,75.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,N Current (RMS),A,37.38
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L3 Current (Min),A,34.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L3 Current (Max),A,94.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,58.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L2 Current (Min),A,31.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L2 Current (Max),A,50.38
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,37.38
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L1 Current (Min),A,10.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L1 Current (Max),A,68.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,19.38
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-11.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,8.63
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92288
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98538
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.92508
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,N Current (Min),A,8.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,N Current (Max),A,29.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,N Current (RMS),A,16.38
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L3 Current (Min),A,7.5
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L3 Current (Max),A,23.62
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L2 Current (Min),A,14.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L2 Current (Max),A,39.38
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,25.38
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L1 Current (Min),A,7.88
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L1 Current (Max),A,29.38
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.88
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-38.5
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-17.69
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.19
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.63314
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.858
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91315
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,N Current (Min),A,25.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,N Current (Max),A,2.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L3 Current (Min),A,1.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L3 Current (Max),A,11.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.38
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L2 Current (Min),A,1.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L2 Current (Max),A,7.62
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.62
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L1 Current (Min),A,1.38
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L1 Current (Max),A,10.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,2.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.41
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L3 Voltage (Max),V,246.28
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.91
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L2 Voltage (Min),V,245.28
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L2 Voltage (Max),V,246.19
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.47
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L1 Voltage (Max),V,245.69
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L3 Active Power,kW,40.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L2 Active Power,kW,37.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L1 Active Power,kW,23.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,N Current (Min),A,52.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,N Current (Max),A,148.88
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,N Current (RMS),A,81.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L3 Current (Min),A,139.5
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L3 Current (Max),A,220.5
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,164.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L2 Current (Min),A,108.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L2 Current (Max),A,195.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,152.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L1 Current (Min),A,65.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L1 Current (Max),A,148.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.88
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,transformer,,Temperature,C,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:40:00.000+00:00,ambient,,Temperature,C,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-6.19
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-2.31
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-0.38
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.97201
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.98831
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99359
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L3 Active Power,kW,17.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L2 Active Power,kW,22.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L1 Active Power,kW,19.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,N Current (Min),A,26.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,N Current (Max),A,61.62
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,N Current (RMS),A,40.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L3 Current (Min),A,44.88
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L3 Current (Max),A,103.88
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L3 Current (RMS),A,71.88
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L2 Current (Min),A,76.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L2 Current (Max),A,112.5
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L2 Current (RMS),A,90.5
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L1 Current (Min),A,47.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L1 Current (Max),A,108.5
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,6,L1 Current (RMS),A,78.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-11.56
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-61.69
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-73.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.92911
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.47445
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.24816
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,N Current (Min),A,4.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,N Current (Max),A,32.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,N Current (RMS),A,5.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L3 Current (Min),A,5.62
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L3 Current (Max),A,11.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,6.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L2 Current (Min),A,1.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L2 Current (Max),A,11.62
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,1.62
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L1 Current (Min),A,0.38
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L1 Current (Max),A,10.88
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.5
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,13.81
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,1.88
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-10.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97974
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99341
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.88965
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,14.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,N Current (Min),A,13.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,N Current (Max),A,65.5
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,N Current (RMS),A,34.88
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L3 Current (Min),A,45.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L3 Current (Max),A,83.5
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,58.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L2 Current (Min),A,32.25
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L2 Current (Max),A,52.88
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,39.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L1 Current (Min),A,9.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L1 Current (Max),A,71.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,17.88
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-0.88
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,0.62
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-13.31
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92038
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98508
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.91901
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,N Current (Min),A,9.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,N Current (Max),A,33.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,N Current (RMS),A,18.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L3 Current (Min),A,7.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L3 Current (Max),A,24.38
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.88
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L2 Current (Min),A,15.62
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L2 Current (Max),A,36.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,26.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L1 Current (Min),A,7.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L1 Current (Max),A,17.62
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.75
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-50.12
939917,Medical Centre Church Road Hartshill,2024-01-26T14:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
