Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:40:00.000+00:00,busbar,,N Current (Min),A,62.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:40:00.000+00:00,busbar,,N Current (Max),A,108.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:40:00.000+00:00,busbar,,N Current (RMS),A,73.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:40:00.000+00:00,busbar,,L3 Current (Min),A,164.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:40:00.000+00:00,busbar,,L3 Current (Max),A,245.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,198.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:40:00.000+00:00,busbar,,L2 Current (Min),A,156.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:40:00.000+00:00,busbar,,L2 Current (Max),A,274.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,201.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:40:00.000+00:00,busbar,,L1 Current (Min),A,173.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:40:00.000+00:00,busbar,,L1 Current (Max),A,258.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,213.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:40:00.000+00:00,transformer,,Temperature,C,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:40:00.000+00:00,ambient,,Temperature,C,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-9.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-10.06
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.31
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97311
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93466
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98178
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,N Current (Min),A,22.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,N Current (Max),A,62.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,N Current (RMS),A,36.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L3 Current (Min),A,31.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L3 Current (Max),A,54.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,40.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L2 Current (Min),A,29.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L2 Current (Max),A,50.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,38.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L1 Current (Min),A,49.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L1 Current (Max),A,89.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,65.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.63
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-14.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,0.56
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99283
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.87097
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99911
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,N Current (Min),A,33.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,N Current (Max),A,78.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,N Current (RMS),A,60.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L3 Current (Min),A,23.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L3 Current (Max),A,66.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,47.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L2 Current (Min),A,5.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L2 Current (Max),A,27.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L1 Current (Min),A,36.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L1 Current (Max),A,98.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,78.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.56
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.06
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-18.19
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97913
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91376
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.89822
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,N Current (Min),A,12.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,N Current (Max),A,28.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,N Current (RMS),A,17.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L3 Current (Min),A,17.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L3 Current (Max),A,33.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L2 Current (Min),A,15.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L2 Current (Max),A,26.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L1 Current (Min),A,17.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L1 Current (Max),A,39.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,6.31
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,4.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,7.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99442
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99194
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9874
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,26.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,36.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,N Current (Min),A,132.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,N Current (Max),A,70.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L3 Current (Min),A,78.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L3 Current (Max),A,151.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,107.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L2 Current (Min),A,105.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L2 Current (Max),A,213.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,149.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L1 Current (Min),A,64.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L1 Current (Max),A,106.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,81.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L3 Voltage (Min),V,241.2
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.64
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L2 Voltage (Min),V,241.03
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L2 Voltage (Max),V,245.98
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L1 Voltage (Min),V,240.44
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L1 Voltage (Max),V,244.72
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L3 Active Power,kW,53.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L2 Active Power,kW,51.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L1 Active Power,kW,60.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,N Current (Min),A,62.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,N Current (Max),A,117.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,N Current (RMS),A,77.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L3 Current (Min),A,158.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L3 Current (Max),A,288.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,218.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L2 Current (Min),A,163.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L2 Current (Max),A,289.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,211.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L1 Current (Min),A,202.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L1 Current (Max),A,280.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,248.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,transformer,,Temperature,C,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:30:00.000+00:00,ambient,,Temperature,C,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-12.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.37
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97461
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94919
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96838
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,N Current (Min),A,20.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,N Current (Max),A,44.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,N Current (RMS),A,31.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Current (Min),A,26.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Current (Max),A,63.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,40.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Current (Min),A,29.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Current (Max),A,79.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,48.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Current (Min),A,38.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Current (Max),A,64.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,52.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.06
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-24.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,0.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.978
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.84002
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99802
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,N Current (Min),A,34.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,N Current (Max),A,47.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,N Current (RMS),A,38.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Current (Min),A,15.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Current (Max),A,57.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,29.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Current (Min),A,5.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Current (Max),A,11.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,6.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Current (Min),A,36.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Current (Max),A,55.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,49.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.63
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-25.56
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-14.87
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
