Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-04 12:00:00,2.7766412014,0.9003121748,2.918955014,0.0375,0,0.0375,2.7391412014,0.9003121748,2.8833065278000003,2.8219788957,0.9152139542000001,2.9666785249,0.0375,0,0.0375,2.7844788957,0.9152139542000001,2.9310304166
2020-07-04 12:30:00,2.8899536056,0.9472523420000001,3.0412364002,0.008,0,0.008,2.8819536056,0.9472523420000001,3.0336353743,2.9582533659,0.9697013876,3.1131308611,0.008,0,0.008,2.9502533659,0.9697013876,3.1055298589
2020-07-04 13:00:00,2.852549116,0.9375875537,3.00268328,0.0,0,0.0,2.852549116,0.9375875537,3.00268328,2.9265737199,0.9619182644000001,3.0806039157,0.0,0,0.0,2.9265737199,0.9619182644000001,3.0806039157
2020-07-04 13:30:00,2.8486204437,0.9362962615,2.9985478355,0.0,0,0.0,2.8486204437,0.9362962615,2.9985478355,2.9080616042000003,0.9558336262,3.0611174781,0.0,0,0.0,2.9080616042000003,0.9558336262,3.0611174781
2020-07-04 14:00:00,2.6366056656,0.8595436656000001,2.7731759319,0.021500000000000002,0,0.021500000000000002,2.6151056656,0.8595436656000001,2.7527428059,2.6576636189,0.8664650802,2.7953421341,0.021500000000000002,0,0.021500000000000002,2.6361636189,0.8664650802,2.7749090725
2020-07-04 14:30:00,2.5874391067999998,0.8384531377000001,2.7198979384,0.036500000000000005,0,0.036500000000000005,2.5509391068,0.8384531377000001,2.6851990598,2.6120959845,0.8465574615,2.7458523209,0.036500000000000005,0,0.036500000000000005,2.5755959845,0.8465574615,2.7111536679
2020-07-04 15:00:00,2.562323685,0.830855466,2.6936635781,0.0345,0,0.0345,2.527823685,0.830855466,2.6608670368,2.5795219103,0.8365082492,2.7117668293,0.0345,0,0.0345,2.5450219103,0.8365082492,2.6789704319
2020-07-04 15:30:00,2.5887531534,0.8508820138000001,2.7250033194,0.0,0,0.0,2.5887531534,0.8508820138000001,2.7250033194,2.6106846752,0.8580905564,2.7480891318,0.0,0,0.0,2.6106846752,0.8580905564,2.7480891318
2020-07-04 16:00:00,2.6076544177,0.8570945589000001,2.7448993870000002,0.0,0,0.0,2.6076544177,0.8570945589000001,2.7448993870000002,2.6291130376,0.8641476662,2.767487408,0.0,0,0.0,2.6291130376,0.8641476662,2.767487408
2020-07-04 16:30:00,2.6745375973,0.8769415502000001,2.8146363604999998,0.006500000000000001,0,0.006500000000000001,2.6680375973,0.8769415502000001,2.8084606287,2.6956735448,0.8838886003,2.8368847206,0.006500000000000001,0,0.006500000000000001,2.6891735448,0.8838886003,2.8307089945
2020-07-04 17:00:00,2.7945817776,0.9044011944,2.9372825591,0.043000000000000003,0,0.043000000000000003,2.7515817776000002,0.9044011944,2.8964018712,2.8191377894,0.9124723652000001,2.9631307249,0.043000000000000003,0,0.043000000000000003,2.7761377894,0.9124723652000001,2.9222503046
2020-07-04 17:30:00,2.9738961386,0.9638320009,3.1261846345,0.0415,0,0.0415,2.9323961386,0.9638320009,3.0867327775,3.0070209868,0.9747196119,3.1610525995,0.0415,0,0.0415,2.9655209868,0.9747196119,3.1216010387
2020-07-04 18:00:00,3.0153779042,0.9853548164,3.1722906581,0.0175,0,0.0175,2.9978779042,0.9853548164,3.1556609518,3.0581180939,0.9994028374,3.2172802656,0.0175,0,0.0175,3.0406180939,0.9994028374,3.2006506251
2020-07-04 18:30:00,2.985108732,0.9811577925,3.1422197179,0.0,0,0.0,2.985108732,0.9811577925,3.1422197179,3.0406180939,0.9994028374,3.2006506251,0.0,0,0.0,3.0406180939,0.9994028374,3.2006506251
2020-07-04 19:00:00,2.9327731108,0.9639559056,3.0871295903,0.0,0,0.0,2.9327731108,0.9639559056,3.0871295903,2.9915205503,0.9832652552000001,3.1489690003,0.0,0,0.0,2.9915205503,0.9832652552000001,3.1489690003
2020-07-04 19:30:00,2.8214524188,0.9230936702,2.9686184793,0.013000000000000001,0,0.013000000000000001,2.8084524188,0.9230936702,2.956265704,2.8675401084,0.9382419612,3.0171317921,0.013000000000000001,0,0.013000000000000001,2.8545401084,0.9382419612,3.0047790615
2020-07-04 20:00:00,2.708761966,0.8778370069,2.8474531074,0.038,0,0.038,2.670761966,0.8778370069,2.8113283852,2.7338993146,0.8860992539,2.8739132468,0.038,0,0.038,2.6958993146,0.8860992539,2.8377887522
2020-07-04 20:30:00,2.5764625988,0.8346809919,2.7082931675,0.037,0,0.037,2.5394625988,0.8346809919,2.673118525,2.5867943684,0.8380768804000001,2.719168616,0.037,0,0.037,2.5497943684,0.8380768804000001,2.683994072
2020-07-04 21:00:00,2.5745627179,0.8422736339,2.7088370314,0.012,0,0.012,2.5625627179,0.8422736339,2.6974344399,2.590991367,0.8476734697,2.7261303299,0.012,0,0.012,2.578991367,0.8476734697,2.7147277548
2020-07-04 21:30:00,2.4967005247,0.8206257778,2.6281058154,0.0,0,0.0,2.4967005247,0.8206257778,2.6281058154,2.5243427392,0.8297113344,2.6572028834,0.0,0,0.0,2.5243427392,0.8297113344,2.6572028834
2020-07-04 22:00:00,2.4478454167,0.8042391963000001,2.5765767733000002,0.001,0,0.001,2.4468454167,0.8042391963000001,2.5756267544,2.4698299219,0.8114651537,2.5997183576,0.001,0,0.001,2.4688299219,0.8114651537,2.5987683389000003
2020-07-04 22:30:00,2.3354617927,0.7557965417,2.454711836,0.036000000000000004,0,0.036000000000000004,2.2994617927,0.7557965417,2.4204860976,2.3258222631,0.7526281816,2.4445650695,0.036000000000000004,0,0.036000000000000004,2.2898222631,0.7526281816,2.4103392243
2020-07-04 23:00:00,2.1458305134,0.6936320964,2.2551527836,0.035500000000000004,0,0.035500000000000004,2.1103305134,0.6936320964,2.2214005404,2.1669110093,0.7005609204000001,2.2773425139,0.035500000000000004,0,0.035500000000000004,2.1314110093,0.7005609204000001,2.2435905362
2020-07-04 23:30:00,2.0565812866,0.6644616362,2.1612579333,0.035,0,0.035,2.0215812866,0.6644616362,2.1279803017,2.045317535,0.6607594201,2.1494015051,0.035,0,0.035,2.010317535,0.6607594201,2.1161237211
2020-07-05 00:00:00,2.0024986929,0.6466855473,2.1043296349,0.035,0,0.035,1.9674986929,0.6466855473,2.0710512557,1.9634275238,0.6338434751,2.0632026542,0.035,0,0.035,1.9284275238,0.6338434751,2.0299237093
2020-07-05 00:30:00,1.9313926206,0.6233141116,2.0294821844,0.035,0,0.035,1.8963926206,0.6233141116,1.9962027585,1.8805161829,0.6065918352,1.975928837,0.035,0,0.035,1.8455161829,0.6065918352,1.9426486136
2020-07-05 01:00:00,1.8711961994,0.6035285047,1.9661184788,0.035,0,0.035,1.8361961994,0.6035285047,1.9328381046,1.810182484,0.5834742663,1.9018945408999999,0.035,0,0.035,1.7751824840000001,0.5834742663,1.8686131411
2020-07-05 01:30:00,1.8474643409,0.595563878,1.9410875364,0.035500000000000004,0,0.035500000000000004,1.8119643409,0.595563878,1.9073308852,1.7841845142000001,0.5747648048,1.8744783172,0.035500000000000004,0,0.035500000000000004,1.7486845142,0.5747648048,1.8407205413
2020-07-05 02:00:00,1.7904263059,0.5766520405000001,1.8809981214,0.036000000000000004,0,0.036000000000000004,1.7544263059,0.5766520405000001,1.8467645326,1.7234164125,0.5546269536,1.8104627001,0.036000000000000004,0,0.036000000000000004,1.6874164125000002,0.5546269536,1.7762278026
2020-07-05 02:30:00,1.7641654969,0.568184872,1.8534060400999999,0.035500000000000004,0,0.035500000000000004,1.7286654969000002,0.568184872,1.8196478915,1.6929896576,0.544790505,1.7784855004,0.035500000000000004,0,0.035500000000000004,1.6574896576,0.544790505,1.7447259553999999
2020-07-05 03:00:00,1.727969758,0.5557948818,1.8151549343000002,0.037,0,0.037,1.690969758,0.5557948818,1.7799681664,1.6524948560000001,0.5309874812,1.7357093519,0.037,0,0.037,1.6154948560000002,0.5309874812,1.7005209011
2020-07-05 03:30:00,1.7039249166000001,0.5487134349,1.7900968005,0.0345,0,0.0345,1.6694249166000001,0.5487134349,1.7572893859,1.639988556,0.5276985694,1.7227966345999999,0.0345,0,0.0345,1.605488556,0.5276985694,1.6899879537
2020-07-05 04:00:00,1.6855331866,0.5429970497000001,1.7708381968,0.0335,0,0.0335,1.6520331866,0.5429970497000001,1.7389823017000001,1.6175335561000002,0.5206466519,1.6992609397,0.0335,0,0.0335,1.5840335561,0.5206466519,1.6674037432
2020-07-05 04:30:00,1.7118673358,0.5539534547,1.7992649069,0.026500000000000003,0,0.026500000000000003,1.6853673358,0.5539534547,1.7740708798,1.6625346577,0.5377385875,1.7473363375000002,0.026500000000000003,0,0.026500000000000003,1.6360346577,0.5377385875,1.7221417449
2020-07-05 05:00:00,1.7072881621,0.5611584819000001,1.7971454338,0.0,0,0.0,1.7072881621,0.5611584819000001,1.7971454338,1.6909449118,0.5557867152,1.7799420124,0.0,0,0.0,1.6909449118,0.5557867152,1.7799420124
2020-07-05 05:30:00,1.6610037843,0.5373997558,1.7457754922,0.026000000000000002,0,0.026000000000000002,1.6350037843,0.5373997558,1.7210566151000002,1.6171246154,0.5229773704,1.6995874063,0.026000000000000002,0,0.026000000000000002,1.5911246154,0.5229773704,1.6748680162
2020-07-05 06:00:00,1.6734888014,0.5378878573,1.7578077584,0.037,0,0.037,1.6364888014,0.5378878573,1.7226197909,1.6150056208999999,0.5186653655,1.6962478937,0.037,0,0.037,1.5780056209,0.5186653655,1.6610585483
2020-07-05 06:30:00,1.7725593798000001,0.5702864397,1.8620401119,0.0375,0,0.0375,1.7350593798,0.5702864397,1.8263782945,1.7194666879,0.5528357157,1.8061542069,0.0375,0,0.0375,1.6819666879000001,0.5528357157,1.7704912504
2020-07-05 07:00:00,1.8048722603,0.5805784858,1.8959523344,0.0385,0,0.0385,1.7663722603,0.5805784858,1.8593392214,1.7544366382,0.5640010985,1.8428633039000002,0.0385,0,0.0385,1.7159366382,0.5640010985,1.8062490929
2020-07-05 07:30:00,1.8371830959,0.5916915700000001,1.9301141525,0.037,0,0.037,1.8001830959,0.5916915700000001,1.8949295745999999,1.7924777474,0.5769976326,1.8830567551000001,0.037,0,0.037,1.7554777474,0.5769976326,1.8478713130000002
2020-07-05 08:00:00,1.8675941061999999,0.6016871857,1.9621251782,0.037,0,0.037,1.8305941062,0.6016871857,1.9269411644,1.8343073459,0.5907463567,1.9270871017000002,0.037,0,0.037,1.7973073459000002,0.5907463567,1.8919024694000002
2020-07-05 08:30:00,2.0150280199,0.6504750538,2.1174172278,0.036000000000000004,0,0.036000000000000004,1.9790280198999999,0.6504750538,2.0831873893,1.9930619437,0.6432551537,2.0942953717,0.036000000000000004,0,0.036000000000000004,1.9570619437,0.6432551537,2.0600652039
2020-07-05 09:00:00,2.1843005485,0.7061122435,2.2955965209,0.036000000000000004,0,0.036000000000000004,2.1483005485,0.7061122435,2.2613689985,2.1718688578,0.7020261443,2.2825106884,0.036000000000000004,0,0.036000000000000004,2.1358688578,0.7020261443,2.2482830082
2020-07-05 09:30:00,2.2461910671,0.7294128301,2.3616556453,0.027,0,0.027,2.2191910671,0.7294128301,2.335990597,2.2523733454,0.7314448467,2.3681632652,0.027,0,0.027,2.2253733454,0.7314448467,2.3424982583
2020-07-05 10:00:00,2.2366198197,0.7351413841000001,2.3543366524,0.0,0,0.0,2.2366198197,0.7351413841000001,2.3543366524,2.2595945557,0.7426928146,2.378520585,0.0,0,0.0,2.2595945557,0.7426928146,2.378520585
2020-07-05 10:30:00,2.4343658434,0.8001373589,2.5624903615,0.0,0,0.0,2.4343658434,0.8001373589,2.5624903615,2.4944347424,0.8198810512,2.6257207815,0.0,0,0.0,2.4944347424,0.8198810512,2.6257207815
2020-07-05 11:00:00,2.4271322922,0.7888853348,2.5521189697,0.027,0,0.027,2.4001322922,0.7888853348,2.5264550444,2.4706201736,0.8031791101,2.5978954415,0.027,0,0.027,2.4436201736,0.8031791101,2.5722317616
2020-07-05 11:30:00,2.4429547109,0.7907990713,2.5677598974,0.037,0,0.037,2.4059547109,0.7907990713,2.5325839062,2.4898197103,0.8062028516,2.6170909857,0.037,0,0.037,2.4528197103,0.8062028516,2.5819154845
2020-07-05 12:00:00,2.3757164293,0.7686989168,2.4969834956,0.037,0,0.037,2.3387164293,0.7686989168,2.4618067677,2.4368425288,0.7887900941,2.5613260867000003,0.037,0,0.037,2.3998425288,0.7887900941,2.5261500303
2020-07-05 12:30:00,2.322993973,0.7566288292000001,2.4431103503,0.021,0,0.021,2.301993973,0.7566288292000001,2.4231515506,2.3984394215,0.7814265489000001,2.5225263349000002,0.021,0,0.021,2.3774394215,0.7814265489000001,2.5025678121
2020-07-05 13:00:00,2.2859003372,0.7513391068,2.4062108812,0.0,0,0.0,2.2859003372,0.7513391068,2.4062108812,2.3651378857,0.7773832296000001,2.4896188271,0.0,0,0.0,2.3651378857,0.7773832296000001,2.4896188271
2020-07-05 13:30:00,2.3315313676000002,0.7630504602,2.4532192162,0.01,0,0.01,2.3215313676,0.7630504602,2.443717229,2.4076978515,0.7880851728,2.5333943996,0.01,0,0.01,2.3976978515000003,0.7880851728,2.5238924753000003
2020-07-05 14:00:00,2.3103163296,0.7473672856,2.4281926206,0.036500000000000005,0,0.036500000000000005,2.2738163296,0.7473672856,2.3934908733,2.358954135,0.7633537592,2.4793897581,0.036500000000000005,0,0.036500000000000005,2.322454135,0.7633537592,2.4446885631
2020-07-05 14:30:00,2.3824268964,0.7709045407,2.5040470698,0.037,0,0.037,2.3454268964000002,0.7709045407,2.4688704173,2.4071435039,0.7790284967000001,2.5300642773,0.037,0,0.037,2.3701435039,0.7790284967000001,2.4948878989
2020-07-05 15:00:00,2.2213258801,0.7181175394,2.3345195364,0.036500000000000005,0,0.036500000000000005,2.1848258801,0.7181175394,2.2998167159,2.2509105463,0.7278415489000001,2.3656609241,0.036500000000000005,0,0.036500000000000005,2.2144105463,0.7278415489000001,2.3309584698
2020-07-05 15:30:00,2.2158860281,0.7163295465,2.3287934448,0.036500000000000005,0,0.036500000000000005,2.1793860281,0.7163295465,2.2940905559,2.2478189135,0.7268253784,2.3624066116,0.036500000000000005,0,0.036500000000000005,2.2113189135,0.7268253784,2.3277041195
2020-07-05 16:00:00,2.2726902405000002,0.7382870293,2.389600106,0.026500000000000003,0,0.026500000000000003,2.2461902405,0.7382870293,2.3644107795,2.2942725981,0.7453808072,2.4123182423,0.026500000000000003,0,0.026500000000000003,2.2677725981,0.7453808072,2.3871290507
2020-07-05 16:30:00,2.4500555217,0.8052943068,2.5790058123,0.0,0,0.0,2.4500555217,0.8052943068,2.5790058123,2.4712844371,0.8122719138000001,2.601352039,0.0,0,0.0,2.4712844371,0.8122719138000001,2.601352039
2020-07-05 17:00:00,2.5029106858,0.8187227499,2.633413914,0.012,0,0.012,2.4909106858,0.8187227499,2.6220112482999998,2.5242896661,0.8257496808,2.6559180811000003,0.012,0,0.012,2.5122896661,0.8257496808,2.644515438
2020-07-05 17:30:00,2.6255125889,0.850802944,2.7599242751,0.037,0,0.037,2.5885125889,0.850802944,2.7247500936,2.6568155967,0.8610917451000001,2.7928745243,0.037,0,0.037,2.6198155967,0.8610917451000001,2.7577006281000003
2020-07-05 18:00:00,2.5807400449999998,0.8364156046000001,2.7128970204,0.036000000000000004,0,0.036000000000000004,2.544740045,0.8364156046000001,2.6786737316,2.6019781749,0.8433962403,2.7352527563,0.036000000000000004,0,0.036000000000000004,2.5659781749,0.8433962403,2.7010296578
2020-07-05 18:30:00,2.6533318443000002,0.8604397173,2.7893594933,0.035500000000000004,0,0.035500000000000004,2.6178318443,0.8604397173,2.7556124677,2.6748319295,0.8675064535,2.8119909847,0.035500000000000004,0,0.035500000000000004,2.6393319295,0.8675064535,2.7782441364
2020-07-05 19:00:00,2.5419771388,0.8228531432,2.6718411385,0.0385,0,0.0385,2.5034771388,0.8228531432,2.6352390935,2.5635938863,0.8299582245,2.6945953812,0.0385,0,0.0385,2.5250938863,0.8299582245,2.6579935646
2020-07-05 19:30:00,2.5157896661,0.8257496808,2.6478406635000002,0.0035,0,0.0035,2.5122896661,0.8257496808,2.644515438,2.536536136,0.8325687158,2.6696790511,0.0035,0,0.0035,2.5330361359999998,0.8325687158,2.6663538274
2020-07-05 20:00:00,2.4363477857999998,0.8007887919000001,2.5645766167,0.0,0,0.0,2.4363477857999998,0.8007887919000001,2.5645766167,2.4553082862,0.807020807,2.5845350381000003,0.0,0,0.0,2.4553082862,0.807020807,2.5845350381000003
2020-07-05 20:30:00,2.4412373802,0.7918780325,2.5664587986000003,0.032,0,0.032,2.4092373802,0.7918780325,2.5360393476,2.4452837020000002,0.7932079941,2.5707180525,0.032,0,0.032,2.413283702,0.7932079941,2.5402986337
2020-07-05 21:00:00,2.4584421119,0.7957251917,2.5840116483,0.0375,0,0.0375,2.4209421119,0.7957251917,2.5483601178,2.4366458460000002,0.7885611056,2.5610684481,0.0375,0,0.0375,2.399145846,0.7885611056,2.52541668
2020-07-05 21:30:00,2.3956816404,0.7752611644,2.5179992841,0.037,0,0.037,2.3586816404,0.7752611644,2.4828227793,2.3764593492,0.7689431028,2.4977655081,0.037,0,0.037,2.3394593492,0.7689431028,2.4625887886
2020-07-05 22:00:00,2.3973337222,0.7759685194,2.5197889036000003,0.036500000000000005,0,0.036500000000000005,2.3608337222,0.7759685194,2.4850881286,2.380216782,0.7703424533000001,2.5017712575,0.036500000000000005,0,0.036500000000000005,2.343716782,0.7703424533000001,2.4670702969000002
2020-07-05 22:30:00,2.3379888721,0.7566271526,2.4573718917000003,0.036000000000000004,0,0.036000000000000004,2.3019888721,0.7566271526,2.4231461812,2.3204762017,0.7508710162000001,2.4389376961,0.036000000000000004,0,0.036000000000000004,2.2844762017,0.7508710162000001,2.4047117912
2020-07-05 23:00:00,2.1990653721,0.7111295483000001,2.3111888165,0.035500000000000004,0,0.035500000000000004,2.1635653721,0.7111295483000001,2.2774372338,2.1615415826,0.6987960751000001,2.2716905528,0.035500000000000004,0,0.035500000000000004,2.1260415826,0.6987960751000001,2.237938508
2020-07-05 23:30:00,2.0995511015,0.6856518397,2.2086722874,0.0135,0,0.0135,2.0860511015,0.6856518397,2.1958432647,2.0729957056,0.6769235031,2.1807192906,0.0135,0,0.0135,2.0594957056,0.6769235031,2.1678902164
2020-07-06 00:00:00,1.8989986816000002,0.6241706824000001,1.9989459806,0.0,0,0.0,1.8989986816000002,0.6241706824000001,1.9989459806,1.9192883751,0.6308395821,2.0203035527,0.0,0,0.0,1.9192883751,0.6308395821,2.0203035527
2020-07-06 00:30:00,1.7668918402,0.5690809777,1.8562758238,0.035500000000000004,0,0.035500000000000004,1.7313918402000001,0.5690809777,1.8225177265,1.7871270692999999,0.5757319759,1.8775756896,0.035500000000000004,0,0.035500000000000004,1.7516270693,0.5757319759,1.8438179677000002
2020-07-06 01:00:00,1.7090817091,0.5497510224000001,1.7953235015,0.036500000000000005,0,0.036500000000000005,1.6725817091000001,0.5497510224000001,1.7606123254,1.7285601966000002,0.5561532916,1.8158267641,0.036500000000000005,0,0.036500000000000005,1.6920601966,0.5561532916,1.7811159964
2020-07-06 01:30:00,1.6765053406,0.5392080299,1.7610836028999999,0.036000000000000004,0,0.036000000000000004,1.6405053405999999,0.5392080299,1.7268477269,1.6964007847,0.5457473462,1.7820257541000002,0.036000000000000004,0,0.036000000000000004,1.6604007847000002,0.5457473462,1.7477902997
2020-07-06 02:00:00,1.6453476776,0.5291313434,1.7283370501,0.035500000000000004,0,0.035500000000000004,1.6098476776,0.5291313434,1.6945765027,1.665145382,0.5356385342000001,1.7491763155000002,0.035500000000000004,0,0.035500000000000004,1.629645382,0.5356385342000001,1.7154161916000001
2020-07-06 02:30:00,1.62998172,0.5237521133,1.7120621144000001,0.036500000000000005,0,0.036500000000000005,1.59348172,0.5237521133,1.6773491790000001,1.6482590303,0.5297595746,1.7313009668000001,0.036500000000000005,0,0.036500000000000005,1.6117590303,0.5297595746,1.6965884529
2020-07-06 03:00:00,1.6513236166,0.5310955395,1.7346273832999999,0.035500000000000004,0,0.035500000000000004,1.6158236166000002,0.5310955395,1.7008669647999999,1.670023478,0.5372418867000001,1.7543110505000001,0.035500000000000004,0,0.035500000000000004,1.6345234780000002,0.5372418867000001,1.7205510294000002
2020-07-06 03:30:00,1.6804193167,0.5403301496,1.7651531804,0.036500000000000005,0,0.036500000000000005,1.6439193167,0.5403301496,1.730441386,1.7008682895,0.5470514019,1.7866779718,0.036500000000000005,0,0.036500000000000005,1.6643682895,0.5470514019,1.7519666206000002
2020-07-06 04:00:00,1.6710367544,0.5370819084,1.7552267121,0.037,0,0.037,1.6340367544,0.5370819084,1.7200386887999999,1.6914495274,0.5437912625,1.7767133817,0.037,0,0.037,1.6544495274000002,0.5437912625,1.7415258183
2020-07-06 04:30:00,1.6808958291,0.5409797978,1.7658057453,0.035,0,0.035,1.6458958291,0.5409797978,1.7325219254,1.7001920009,0.5473221428,1.7861171205000002,0.035,0,0.035,1.6651920008999999,0.5473221428,1.7528336852000002
2020-07-06 05:00:00,1.6834030597,0.5414752006,1.7683442126000002,0.036000000000000004,0,0.036000000000000004,1.6474030597,0.5414752006,1.7341084839,1.7042334475,0.5483218179,1.790270499,0.036000000000000004,0,0.036000000000000004,1.6682334475,0.5483218179,1.7560352079000001
2020-07-06 05:30:00,1.7176474802000001,0.5522377711,1.8042392918,0.0375,0,0.0375,1.6801474802,0.5522377711,1.768576295,1.7381991291,0.5589927714,1.8258721562,0.0375,0,0.0375,1.7006991291,0.5589927714,1.7902096096
2020-07-06 06:00:00,1.8404030736,0.5927499255,1.9335035422,0.037,0,0.037,1.8034030736000002,0.5927499255,1.8983190248000001,1.8119187185999999,0.5833875708,1.9035205543,0.037,0,0.037,1.7749187186,0.5833875708,1.8683354933
2020-07-06 06:30:00,2.0221529143,0.6531455775,2.1250180127,0.035,0,0.035,1.9871529143000002,0.6531455775,2.0917399098,2.033754641,0.6569588806000001,2.1372301959,0.035,0,0.035,1.998754641,0.6569588806000001,2.1039522536
2020-07-06 07:00:00,2.1947094897,0.709533497,2.3065531704,0.036000000000000004,0,0.036000000000000004,2.1587094897,0.709533497,2.2723257787,2.2174110813,0.7169951493000001,2.3304493016,0.036000000000000004,0,0.036000000000000004,2.1814110813,0.7169951493000001,2.2962221908
2020-07-06 07:30:00,2.3797594932,0.7711782020000001,2.501593705,0.0335,0,0.0335,2.3462594932,0.7711782020000001,2.469746835,2.4241355875,0.7857639189000001,2.5483049823,0.0335,0,0.0335,2.3906355875,0.7857639189000001,2.5164585132
2020-07-06 08:00:00,2.5319982104000003,0.8281190148,2.6639812387,0.0125,0,0.0125,2.5194982104,0.8281190148,2.6521033794,2.6118389803,0.8543614068000001,2.7480240669000002,0.0125,0,0.0125,2.5993389802999998,0.8543614068000001,2.7361462951
2020-07-06 08:30:00,2.5930981241,0.8523101366,2.7295769728,0.0,0,0.0,2.5930981241,0.8523101366,2.7295769728,2.6684984873,0.8770930375,2.8089457762,0.0,0,0.0,2.6684984873,0.8770930375,2.8089457762
2020-07-06 09:00:00,2.6602454263,0.8707648623,2.7991315034,0.011,0,0.011,2.6492454263000003,0.8707648623,2.7886793961,2.6843769124,0.8786964982000001,2.8245330488000002,0.011,0,0.011,2.6733769124,0.8786964982000001,2.8140809604
2020-07-06 09:30:00,2.6969419026,0.8760883867,2.8356703771,0.0315,0,0.0315,2.6654419026,0.8760883867,2.8057283186,2.7146337624,0.8819034198,2.8542932761,0.0315,0,0.0315,2.6831337624,0.8819034198,2.8243513289
2020-07-06 10:00:00,2.7062623704,0.8796449025,2.8456337031,0.03,0,0.03,2.6762623704,0.8796449025,2.8171182847000003,2.7294237003,0.8872576634,2.8700139193,0.03,0,0.03,2.6994237003,0.8872576634,2.8414986318
2020-07-06 10:30:00,2.6177175083,0.8505416137,2.7524291071,0.03,0,0.03,2.5877175083,0.8505416137,2.7239131666,2.7068501246,0.8798380879000001,2.8462523883,0.03,0,0.03,2.6768501246,0.8798380879000001,2.8177369732
2020-07-06 11:00:00,2.5802946182,0.8451436707000001,2.7151773682,0.009000000000000001,0,0.009000000000000001,2.5712946182,0.8451436707000001,2.7066259139,2.6893893192,0.8810013649,2.8300138366,0.009000000000000001,0,0.009000000000000001,2.6803893192,0.8810013649,2.8214624413
2020-07-06 11:30:00,2.6523183009,0.8717748674,2.7919140009000003,0.0,0,0.0,2.6523183009,0.8717748674,2.7919140009000003,2.7665581541,0.9093236913,2.912166478,0.0,0,0.0,2.7665581541,0.9093236913,2.912166478
2020-07-06 12:00:00,2.522272652,0.8234432998000001,2.6532844173,0.017,0,0.017,2.505272652,0.8234432998000001,2.6371291073,2.6233012010000003,0.8566497781,2.7596300538,0.017,0,0.017,2.606301201,0.8566497781,2.7434749484000003
2020-07-06 12:30:00,2.5257863653,0.8204896503,2.6557108332,0.029500000000000002,0,0.029500000000000002,2.4962863653,0.8204896503,2.6276698582,2.6139085118,0.8494539991000001,2.7484704482,0.029500000000000002,0,0.029500000000000002,2.5844085118,0.8494539991000001,2.7204300125
2020-07-06 13:00:00,2.4554731828,0.7972144827000001,2.5816466611,0.03,0,0.03,2.4254731828000002,0.7972144827000001,2.5531296661000003,2.52364394,0.819621127,2.6534048933000003,0.03,0,0.03,2.49364394,0.819621127,2.6248883578999997
2020-07-06 13:30:00,2.50214394,0.819621127,2.6329646956,0.0085,0,0.0085,2.49364394,0.819621127,2.6248883578999997,2.5242732446,0.8268946777,2.6562586888,0.0085,0,0.0085,2.5157732446,0.8268946777,2.6481823628
2020-07-06 14:00:00,2.3852269991,0.7839862018,2.5107652622,0.0,0,0.0,2.3852269991,0.7839862018,2.5107652622,2.4429434007,0.8029566657,2.5715193691,0.0,0,0.0,2.4429434007,0.8029566657,2.5715193691
2020-07-06 14:30:00,2.391791844,0.786143962,2.5176756253,0.0,0,0.0,2.391791844,0.786143962,2.5176756253,2.49531045,0.8201688824000001,2.6266425789,0.0,0,0.0,2.49531045,0.8201688824000001,2.6266425789
2020-07-06 15:00:00,2.3348602597,0.7620081674,2.4560596246,0.0165,0,0.0165,2.3183602597,0.7620081674,2.4403792207,2.3563616613000002,0.7690753364,2.4786926295000002,0.0165,0,0.0165,2.3398616613,0.7690753364,2.463012275
2020-07-06 15:30:00,2.4593081399,0.8002827347,2.5862422513,0.0245,0,0.0245,2.4348081399,0.8002827347,2.5629559367,2.5430083087,0.8277936498,2.6743473194,0.0245,0,0.0245,2.5185083087,0.8277936498,2.6510613776
2020-07-06 16:00:00,2.3403061008,0.7603469457,2.4607234959,0.027,0,0.027,2.3133061008,0.7603469457,2.4350590534,2.4244003545,0.7879873903,2.5492432614,0.027,0,0.027,2.3974003545,0.7879873903,2.5235793205
2020-07-06 16:30:00,2.4804336231,0.8152791059000001,2.6109827612,0.0,0,0.0,2.4804336231,0.8152791059000001,2.6109827612,2.5852445641,0.8497287962000001,2.7213100675,0.0,0,0.0,2.5852445641,0.8497287962000001,2.7213100675
2020-07-06 17:00:00,2.7619596198,0.9078122262,2.9073259156,0.0,0,0.0,2.7619596198,0.9078122262,2.9073259156,2.8636776117,0.9412453133,3.014397486,0.0,0,0.0,2.8636776117,0.9412453133,3.014397486
2020-07-06 17:30:00,2.8720944086999998,0.9440117807,3.0232572723,0.0,0,0.0,2.8720944086999998,0.9440117807,3.0232572723,2.9162542911,0.9585264321,3.0697413591,0.0,0,0.0,2.9162542911,0.9585264321,3.0697413591
