Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.91
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,3,N Current (RMS),A,32.4
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,41.6
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,31.8
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,51.8
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.27
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.96
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.95
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,2,N Current (RMS),A,4.1
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.6
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.2
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.2
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.75
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.08
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.94
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.33
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.26
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.48
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,1,N Current (RMS),A,47.6
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.1
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.6
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,74.1
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,transformer,,Temperature,C,22.6
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.12
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.04
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.53
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.6
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.4
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L3 Active Power,kW,16.65
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L2 Active Power,kW,13.58
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L1 Active Power,kW,30.19
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,N Current (RMS),A,77.8
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.6
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.0
605148,Wood Park New Hedges,2024-03-29T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,128.3
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.07
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.15
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.93
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.34
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.29
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.08
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.46
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.08
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,3,N Current (RMS),A,35.5
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,46.5
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,28.1
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,56.7
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.08
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.06
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.91
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,2,N Current (RMS),A,11.7
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.8
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.7
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.3
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.86
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.12
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,16.52
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,1,N Current (RMS),A,46.8
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.4
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,70.3
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,transformer,,Temperature,C,22.6
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.96
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.18
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.42
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.14
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.66
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L3 Active Power,kW,20.01
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L2 Active Power,kW,11.71
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L1 Active Power,kW,31.35
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,N Current (RMS),A,83.6
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.7
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
605148,Wood Park New Hedges,2024-03-29T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,133.1
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.09
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.16
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.42
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.5
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.24
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.3
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.69
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,3,N Current (RMS),A,47.4
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,42.2
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,23.5
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,67.6
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.56
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.17
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.38
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,2,N Current (RMS),A,7.8
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.6
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.9
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.8
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.77
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.88
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.52
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.57
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.94
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,1,N Current (RMS),A,44.2
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,32.5
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.4
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,67.6
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,transformer,,Temperature,C,22.6
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.07
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.16
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.67
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.62
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.23
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L3 Active Power,kW,19.32
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L2 Active Power,kW,11.13
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L1 Active Power,kW,32.85
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,N Current (RMS),A,89.3
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.8
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.3
605148,Wood Park New Hedges,2024-03-29T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,138.8
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.19
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.9
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.05
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.47
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.47
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.83
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.45
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.62
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,3,N Current (RMS),A,41.3
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,53.3
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,28.3
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,68.1
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.85
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.11
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.21
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,2,N Current (RMS),A,8.7
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.9
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.2
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,5.7
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.21
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.78
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.67
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.7
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.37
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,1,N Current (RMS),A,37.4
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,35.2
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,65.5
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,transformer,,Temperature,C,22.6
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.38
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.36
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.97
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.28
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.64
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.42
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L3 Active Power,kW,22.34
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L2 Active Power,kW,16.36
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L1 Active Power,kW,32.01
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,N Current (RMS),A,72.4
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,95.3
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.0
605148,Wood Park New Hedges,2024-03-29T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,136.3
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.08
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.13
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.6
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.83
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.72
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.07
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.19
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.84
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,3,N Current (RMS),A,34.9
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,50.3
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,23.4
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,50.0
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.48
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.64
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.61
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.02
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,2,N Current (RMS),A,6.4
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.6
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.2
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,5.3
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.44
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.53
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.95
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,1,N Current (RMS),A,36.1
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,27.8
605148,Wood Park New Hedges,2024-03-29T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,20.7
