Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.97641
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.97272
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.98886
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Active Power,kW,8.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Active Power,kW,12.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Current (Min),A,3.38
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Current (Max),A,3.38
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Current (RMS),A,3.38
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Current (Min),A,34.62
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Current (Max),A,34.75
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Current (RMS),A,34.62
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Current (Min),A,49.88
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Current (Max),A,50.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Current (RMS),A,50.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-2.88
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-22.56
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-7.63
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.99533
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.86889
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.97632
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Active Power,kW,12.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Active Power,kW,8.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Current (Min),A,51.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Current (Max),A,51.25
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Current (RMS),A,51.12
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Current (Min),A,16.75
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Current (Max),A,17.5
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Current (RMS),A,17.25
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Current (Min),A,34.25
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Current (Max),A,34.88
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Current (RMS),A,34.62
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L3 Voltage (Min),V,244.11
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L3 Voltage (Max),V,244.16
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L2 Voltage (Min),V,241.5
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L2 Voltage (Max),V,241.53
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L1 Voltage (Min),V,242.98
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L1 Voltage (Max),V,243.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L3 Active Power,kW,13.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L2 Active Power,kW,12.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L1 Active Power,kW,20.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L3 Current (Min),A,54.5
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L3 Current (Max),A,54.62
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.5
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L2 Current (Min),A,51.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L2 Current (Max),A,51.62
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,51.38
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L1 Current (Min),A,84.12
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L1 Current (Max),A,84.75
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.5
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,transformer,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:10:00.000+00:00,ambient,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-8.75
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-3.19
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-5.38
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.97534
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.98373
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.98849
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Active Power,kW,13.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Current (Min),A,3.12
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Current (Max),A,3.12
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Current (RMS),A,3.12
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Current (Min),A,46.5
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Current (Max),A,46.62
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Current (RMS),A,46.62
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Current (Min),A,52.88
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Current (Max),A,53.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Current (RMS),A,53.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-6.37
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-39.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-6.5
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.98865
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.67639
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.9462
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L3 Active Power,kW,10.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L3 Current (Min),A,42.88
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L3 Current (Max),A,42.88
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L3 Current (RMS),A,42.88
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L2 Current (Min),A,14.25
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L2 Current (Max),A,14.38
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L2 Current (RMS),A,14.25
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L1 Current (Min),A,18.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L1 Current (Max),A,18.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,feeder,02,L1 Current (RMS),A,18.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.78
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L3 Voltage (Max),V,244.86
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L2 Voltage (Min),V,241.58
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L2 Voltage (Max),V,241.69
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.62
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L1 Voltage (Min),V,243.02
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L1 Voltage (Max),V,243.14
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.08
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L3 Active Power,kW,11.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L2 Active Power,kW,13.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L1 Active Power,kW,17.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L3 Current (Min),A,46.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L3 Current (Max),A,46.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,46.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L2 Current (Min),A,58.38
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L2 Current (Max),A,58.5
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,58.38
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L1 Current (Min),A,70.75
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L1 Current (Max),A,70.75
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,70.75
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,transformer,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T14:00:00.000+00:00,ambient,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-8.31
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-3.94
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-8.19
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.98044
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.97751
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.96316
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L3 Current (Min),A,3.75
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L3 Current (Max),A,3.75
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L3 Current (RMS),A,3.75
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L2 Current (Min),A,37.5
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L2 Current (Max),A,37.75
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L2 Current (RMS),A,37.62
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L1 Current (Min),A,29.12
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L1 Current (Max),A,29.25
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,04,L1 Current (RMS),A,29.12
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-5.56
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-42.88
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-0.56
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.99213
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.63915
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.97076
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L3 Active Power,kW,14.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L3 Current (Min),A,59.62
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L3 Current (Max),A,59.62
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L3 Current (RMS),A,59.62
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L2 Current (Min),A,14.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L2 Current (Max),A,14.5
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L2 Current (RMS),A,14.25
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L1 Current (Min),A,22.88
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L1 Current (Max),A,22.88
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,feeder,02,L1 Current (RMS),A,22.88
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.81
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.83
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,busbar,,L2 Voltage (Min),V,242.08
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.08
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.39
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.41
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-26T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
