Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,transformer,,Temperature,C,21.3
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.77
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.6
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,transformer,,Temperature,C,21.3
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.07
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,transformer,,Temperature,C,21.3
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.35
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.69
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,N Current (RMS),A,0.6
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,transformer,,Temperature,C,21.3
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.69
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.45
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.61
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,transformer,,Temperature,C,21.2
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.01
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.82
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.91
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,transformer,,Temperature,C,21.1
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.83
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.56
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.87
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,transformer,,Temperature,C,21.1
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.52
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.36
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.47
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,transformer,,Temperature,C,21.1
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.38
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.36
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.38
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,transformer,,Temperature,C,21.1
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.87
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.76
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.72
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,transformer,,Temperature,C,21.1
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.37
522290,Strand Weighbridge,2024-01-23T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
