Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.14873
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.02049
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.90646
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L3 Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L3 Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L2 Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L2 Current (Max),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L1 Current (Min),A,1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L1 Current (Max),A,1.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,feeder,02,L1 Current (RMS),A,1.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L3 Voltage (Min),V,246.03
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.05
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.05
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L2 Voltage (Min),V,245.92
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.94
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L1 Voltage (Min),V,246.03
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L1 Voltage (Max),V,246.05
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L3 Active Power,kW,29.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L2 Active Power,kW,27.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L1 Active Power,kW,21.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L3 Current (Min),A,119.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L3 Current (Max),A,123.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,120.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L2 Current (Min),A,110.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L2 Current (Max),A,112.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L1 Current (Min),A,87.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L1 Current (Max),A,88.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,87.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,transformer,,Temperature,C,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:10:00.000+00:00,ambient,,Temperature,C,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-15.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-2.56
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-14.94
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.95517
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.98764
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.93863
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L3 Active Power,kW,10.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L2 Active Power,kW,9.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L1 Active Power,kW,7.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L3 Current (Min),A,41.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L3 Current (Max),A,41.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L3 Current (RMS),A,41.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L2 Current (Min),A,35.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L2 Current (Max),A,35.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L2 Current (RMS),A,35.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L1 Current (Min),A,29.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L1 Current (Max),A,29.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,,L1 Current (RMS),A,29.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-5.06
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-15.57
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-1.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.97662
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.9234
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.96558
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L3 Active Power,kW,11.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L2 Active Power,kW,8.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L1 Active Power,kW,9.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L3 Current (Min),A,43.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L3 Current (Max),A,43.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L3 Current (RMS),A,43.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L2 Current (Min),A,36.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L2 Current (Max),A,37.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L2 Current (RMS),A,37.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L1 Current (Min),A,37.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L1 Current (Max),A,37.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,05,L1 Current (RMS),A,37.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-1.69
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,6.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-22.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.98355
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.98645
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.86905
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L3 Current (Min),A,17.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L3 Current (Max),A,17.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L3 Current (RMS),A,17.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L2 Current (Min),A,44.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L2 Current (Max),A,44.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L2 Current (RMS),A,44.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L1 Current (Min),A,13.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L1 Current (Max),A,13.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,04,L1 Current (RMS),A,13.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-60.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-70.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-6.94
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.11363
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.08418
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.9064
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L3 Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L3 Current (Max),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L2 Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L2 Current (Max),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L2 Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L1 Current (Min),A,1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L1 Current (Max),A,1.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,feeder,02,L1 Current (RMS),A,1.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L3 Voltage (Min),V,246.58
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L3 Voltage (Max),V,246.59
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.59
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L2 Voltage (Min),V,246.45
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L2 Voltage (Max),V,246.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L1 Voltage (Min),V,245.98
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L1 Voltage (Max),V,246.02
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L3 Active Power,kW,25.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L2 Active Power,kW,28.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L1 Active Power,kW,19.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L3 Current (Min),A,102.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L3 Current (Max),A,102.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,102.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L2 Current (Min),A,114.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L2 Current (Max),A,114.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,114.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L1 Current (Min),A,80.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L1 Current (Max),A,81.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,transformer,,Temperature,C,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T16:00:00.000+00:00,ambient,,Temperature,C,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-12.56
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-1.19
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-13.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.96759
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.97458
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.94363
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L3 Active Power,kW,11.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L2 Active Power,kW,5.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T15:50:00.000+00:00,feeder,,L1 Active Power,kW,7.0
