Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,feeder,0002,L2 Current (Min),A,67.75
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,feeder,0002,L2 Current (Max),A,68.12
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,feeder,0002,L2 Current (RMS),A,67.88
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,feeder,0002,L1 Current (Min),A,60.38
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,feeder,0002,L1 Current (Max),A,60.62
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,feeder,0002,L1 Current (RMS),A,60.5
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L3 Voltage (Min),V,248.98
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L3 Voltage (Max),V,249.03
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.02
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L2 Voltage (Min),V,249.14
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L2 Voltage (Max),V,249.22
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.19
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L1 Voltage (Min),V,248.38
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L1 Voltage (Max),V,248.44
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.39
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L3 Active Power,kW,37.0
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L2 Active Power,kW,41.0
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L1 Active Power,kW,51.0
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L3 Current (Min),A,149.5
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L3 Current (Max),A,150.25
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,149.88
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L2 Current (Min),A,165.62
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L2 Current (Max),A,166.62
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,166.12
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L1 Current (Min),A,205.38
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L1 Current (Max),A,208.88
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,206.5
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,transformer,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:50:00.000+00:00,ambient,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-2.56
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-0.94
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,0.31
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.98877
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99481
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.99384
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Active Power,kW,19.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Active Power,kW,26.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Active Power,kW,23.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Current (Min),A,77.62
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Current (Max),A,78.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Current (RMS),A,77.88
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Current (Min),A,104.5
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Current (Max),A,104.88
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Current (RMS),A,104.62
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Current (Min),A,91.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Current (Max),A,91.88
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Current (RMS),A,91.62
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-10.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-34.37
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-33.94
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.62066
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.67611
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.76431
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Current (Min),A,13.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Current (Max),A,13.12
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Current (RMS),A,13.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Current (Min),A,16.38
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Current (Max),A,16.5
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Current (RMS),A,16.5
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Current (Min),A,28.62
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Current (Max),A,30.25
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Current (RMS),A,29.12
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-5.19
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-3.82
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-6.87
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.98276
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.98624
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.97931
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L3 Active Power,kW,16.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L2 Active Power,kW,18.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L1 Active Power,kW,14.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L3 Current (Min),A,66.5
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L3 Current (Max),A,66.75
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,66.62
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L2 Current (Min),A,71.88
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L2 Current (Max),A,72.25
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,72.12
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L1 Current (Min),A,56.75
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L1 Current (Max),A,57.12
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,56.88
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L3 Voltage (Min),V,250.16
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L3 Voltage (Max),V,250.22
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.2
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L2 Voltage (Min),V,250.42
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L2 Voltage (Max),V,250.48
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.45
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L1 Voltage (Min),V,250.09
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L1 Voltage (Max),V,250.11
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.09
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L3 Active Power,kW,38.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L2 Active Power,kW,47.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L1 Active Power,kW,42.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L3 Current (Min),A,152.12
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L3 Current (Max),A,152.38
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,152.25
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L2 Current (Min),A,188.25
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L2 Current (Max),A,188.62
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,188.38
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L1 Current (Min),A,171.62
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L1 Current (Max),A,172.25
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,171.88
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,transformer,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:40:00.000+00:00,ambient,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-3.82
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-1.5
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-0.06
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.98785
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99463
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.99322
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Active Power,kW,19.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Active Power,kW,26.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Active Power,kW,22.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Current (Min),A,77.75
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Current (Max),A,78.25
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Current (RMS),A,77.88
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Current (Min),A,106.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Current (Max),A,106.62
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Current (RMS),A,106.25
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Current (Min),A,89.62
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Current (Max),A,90.88
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Current (RMS),A,90.25
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-44.18
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-48.69
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-28.06
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.44649
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.51376
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.84796
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Current (Min),A,12.5
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Current (Max),A,12.62
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Current (RMS),A,12.5
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Current (Min),A,14.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Current (Max),A,14.5
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.25
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Current (Min),A,35.5
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Current (Max),A,35.62
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Current (RMS),A,35.62
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-2.25
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-2.38
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-3.82
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.9895
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.99246
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.9881
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L3 Active Power,kW,20.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L2 Active Power,kW,23.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L1 Active Power,kW,17.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L3 Current (Min),A,83.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L3 Current (Max),A,83.12
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,83.12
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L2 Current (Min),A,95.12
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L2 Current (Max),A,95.38
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,95.25
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L1 Current (Min),A,69.12
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L1 Current (Max),A,69.38
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,69.25
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L3 Voltage (Min),V,245.55
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.88
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.69
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L2 Voltage (Min),V,245.73
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L2 Voltage (Max),V,246.08
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L1 Voltage (Min),V,245.62
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L1 Voltage (Max),V,245.95
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
931150,WYKEN CROFT COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L3 Active Power,kW,41.0
