Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-03 04:00:00,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-05-03 04:30:00,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-05-03 05:00:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-05-03 05:30:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-05-03 06:00:00,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2020-05-03 06:30:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-05-03 07:00:00,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-05-03 07:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-05-03 08:00:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-05-03 08:30:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-05-03 09:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-05-03 09:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2020-05-03 10:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2020-05-03 10:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2020-05-03 11:00:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-05-03 11:30:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-05-03 12:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-05-03 12:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-05-03 13:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-05-03 13:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-05-03 14:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-05-03 14:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2020-05-03 15:00:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-05-03 15:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-05-03 16:00:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-05-03 16:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-05-03 17:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-05-03 17:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-05-03 18:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-05-03 18:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-05-03 19:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-05-03 19:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-05-03 20:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-05-03 20:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-05-03 21:00:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-05-03 21:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-05-03 22:00:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-05-03 22:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-05-03 23:00:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-05-03 23:30:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-05-04 00:00:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-05-04 00:30:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-05-04 01:00:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-05-04 01:30:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-05-04 02:00:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-05-04 02:30:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-05-04 03:00:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-05-04 03:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-05-04 04:00:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-05-04 04:30:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-05-04 05:00:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-05-04 05:30:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-05-04 06:00:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-05-04 06:30:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-05-04 07:00:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-05-04 07:30:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-05-04 08:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-05-04 08:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2020-05-04 09:00:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-05-04 09:30:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-05-04 10:00:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-05-04 10:30:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-05-04 11:00:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-05-04 11:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-05-04 12:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2020-05-04 12:30:00,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-05-04 13:00:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-05-04 13:30:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2020-05-04 14:00:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-05-04 14:30:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-05-04 15:00:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-05-04 15:30:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-05-04 16:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-05-04 16:30:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-05-04 17:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2020-05-04 17:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-05-04 18:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-05-04 18:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-05-04 19:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-05-04 19:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-05-04 20:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-05-04 20:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-05-04 21:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-05-04 21:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-05-04 22:00:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-05-04 22:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-05-04 23:00:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2020-05-04 23:30:00,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-05-05 00:00:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-05-05 00:30:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-05-05 01:00:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-05-05 01:30:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-05-05 02:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-05-05 02:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-05-05 03:00:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-05-05 03:30:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-05-05 04:00:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-05-05 04:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-05-05 05:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-05-05 05:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-05-05 06:00:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2020-05-05 06:30:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-05-05 07:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-05-05 07:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-05-05 08:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-05-05 08:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-05-05 09:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-05-05 09:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-05-05 10:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-05-05 10:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-05-05 11:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-05-05 11:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-05-05 12:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-05-05 12:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-05-05 13:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-05-05 13:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-05-05 14:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-05-05 14:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-05-05 15:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-05-05 15:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-05-05 16:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-05-05 16:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-05-05 17:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-05-05 17:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-05-05 18:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-05-05 18:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-05-05 19:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-05-05 19:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-05-05 20:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-05-05 20:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-05-05 21:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-05-05 21:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-05-05 22:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-05-05 22:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2020-05-05 23:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-05-05 23:30:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-05-06 00:00:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-05-06 00:30:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-05-06 01:00:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-05-06 01:30:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-05-06 02:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-05-06 02:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2020-05-06 03:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-05-06 03:30:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2020-05-06 04:00:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-05-06 04:30:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-05-06 05:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2020-05-06 05:30:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-05-06 06:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2020-05-06 06:30:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-05-06 07:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2020-05-06 07:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-05-06 08:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-05-06 08:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-05-06 09:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-05-06 09:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-05-06 10:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-05-06 10:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-05-06 11:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-05-06 11:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-05-06 12:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-05-06 12:30:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2020-05-06 13:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-05-06 13:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-05-06 14:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-05-06 14:30:00,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-05-06 15:00:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
