Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-07 12:00:00,10.05024,1.07632,10.1077093745,3.69024,1.07632,3.844,6.36,0.0,6.36,9.66952,1.38236,9.7678317041,4.73952,1.38236,4.937,4.93,0.0,4.93
2020-03-07 12:30:00,10.87608,2.06844,11.0710234486,4.00608,1.16844,4.173,6.87,0.9,6.928701177,10.40816,1.48988,10.5142539916,5.10816,1.48988,5.321,5.3,0.0,5.3
2020-03-07 13:00:00,9.09176,1.8746800000000001,9.2830234838,3.34176,0.9746800000000001,3.481,5.75,0.9,5.8200085911,8.43856,1.20708,8.5244552319,4.13856,1.20708,4.311,4.3,0.0,4.3
2020-03-07 13:30:00,6.48656,0.69608,6.5238016523999995,2.3865600000000002,0.69608,2.4859999999999998,4.1,0.0,4.1,6.24376,0.89068,6.3069683525,3.05376,0.89068,3.181,3.19,0.0,3.19
2020-03-07 14:00:00,8.46792,0.90356,8.515990241899999,3.0979200000000002,0.90356,3.227,5.37,0.0,5.37,8.158,1.169,8.2413302931,4.008,1.169,4.175,4.15,0.0,4.15
2020-03-07 14:30:00,5.21448,0.54964,5.2433677918,1.88448,0.54964,1.963,3.33,0.0,3.33,5.1356,0.7308,5.1873361179,2.5056000000000003,0.7308,2.61,2.63,0.0,2.63
2020-03-07 15:00:00,6.48248,0.5986400000000001,6.510062734,2.05248,0.5986400000000001,2.138,4.43,0.0,4.43,8.28752,1.18636,8.3720032131,4.06752,1.18636,4.237,4.22,0.0,4.22
2020-03-07 15:30:00,4.14504,0.48272000000000004,4.1730534624,1.65504,0.48272000000000004,1.724,2.49,0.0,2.49,3.6744,0.49420000000000003,3.707485536,1.6944,0.49420000000000003,1.7650000000000001,1.98,0.0,1.98
2020-03-07 16:00:00,2.36456,0.25508000000000003,2.3782787473,0.8745600000000001,0.25508000000000003,0.911,1.49,0.0,1.49,2.694,0.322,2.7131752616,1.104,0.322,1.15,1.5899999999999999,0.0,1.5899999999999999
2020-03-07 16:30:00,3.97696,0.44828,4.0021451498,1.53696,0.44828,1.601,2.44,0.0,2.44,3.30304,0.46172,3.3351549589,1.58304,0.46172,1.649,1.72,0.0,1.72
2020-03-07 17:00:00,1.49552,0.15036000000000002,1.5030596129,0.5155200000000001,0.15036000000000002,0.537,0.98,0.0,0.98,1.75488,0.12684,1.7594579279,0.43488000000000004,0.12684,0.453,1.32,0.0,1.32
2020-03-07 17:30:00,0.26112,0.07616,0.272,0.26112,0.07616,0.272,0.0,0.0,0.0,0.27664,0.05152,0.2813965174,0.17664000000000002,0.05152,0.184,0.1,0.0,0.1
2020-03-07 18:00:00,0.1824,0.053200000000000004,0.19,0.1824,0.053200000000000004,0.19,0.0,0.0,0.0,1.126,0.063,1.1277610563,0.216,0.063,0.225,0.91,0.0,0.91
2020-03-07 18:30:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0,0.22736,0.025480000000000003,0.22878330360000002,0.08736000000000001,0.025480000000000003,0.091,0.14,0.0,0.14
2020-03-07 19:00:00,0.15648,0.04564000000000001,0.163,0.15648,0.04564000000000001,0.163,0.0,0.0,0.0,0.23504000000000003,0.02772,0.23666896710000002,0.09504000000000001,0.02772,0.099,0.14,0.0,0.14
2020-03-07 19:30:00,0.18912,0.05516000000000001,0.197,0.18912,0.05516000000000001,0.197,0.0,0.0,0.0,-1.0667200000000001,0.03304,1.0672315588,0.11328,0.03304,0.11800000000000001,-1.18,0.0,1.18
2020-03-07 20:00:00,-1.0668,0.0476,1.0678614142,0.1632,0.0476,0.17,-1.23,0.0,1.23,-1.16904,0.035280000000000006,1.1695722295,0.12096000000000001,0.035280000000000006,0.126,-1.29,0.0,1.29
2020-03-07 20:30:00,-0.89,0.0,0.89,0.0,0.0,0.0,-0.89,0.0,0.89,-1.18504,0.007280000000000001,1.1850623612,0.024960000000000003,0.007280000000000001,0.026000000000000002,-1.21,0.0,1.21
2020-03-07 21:00:00,-0.89,0.0,0.89,0.0,0.0,0.0,-0.89,0.0,0.89,-1.1616,0.046200000000000005,1.162518387,0.1584,0.046200000000000005,0.165,-1.32,0.0,1.32
2020-03-07 21:30:00,-0.89,0.0,0.89,0.0,0.0,0.0,-0.89,0.0,0.89,-1.1628,0.0196,1.1629651757,0.06720000000000001,0.0196,0.07,-1.23,0.0,1.23
2020-03-07 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03744,0.010920000000000001,0.039,0.03744,0.010920000000000001,0.039,0.0,0.0,0.0
2020-03-07 22:30:00,-0.89,0.0,0.89,0.0,0.0,0.0,-0.89,0.0,0.89,-0.7990400000000001,0.035280000000000006,0.7998184794000001,0.12096000000000001,0.035280000000000006,0.126,-0.92,0.0,0.92
2020-03-07 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0
2020-03-07 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
2020-03-08 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2020-03-08 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2020-03-08 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89
2020-03-08 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-08 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-08 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-08 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2020-03-08 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-08 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-08 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-08 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-08 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-08 06:00:00,0.13152,0.038360000000000005,0.137,0.13152,0.038360000000000005,0.137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-08 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-08 07:00:00,0.04608,0.01344,0.048,0.04608,0.01344,0.048,0.0,0.0,0.0,0.06144000000000001,0.017920000000000002,0.064,0.06144000000000001,0.017920000000000002,0.064,0.0,0.0,0.0
2020-03-08 07:30:00,2.4044,0.2142,2.4139223268,0.7344,0.2142,0.765,1.67,0.0,1.67,2.226,0.273,2.2426780866,0.936,0.273,0.975,1.29,0.0,1.29
2020-03-08 08:00:00,5.87776,0.61768,5.9101261577,2.11776,0.61768,2.206,3.76,0.0,3.76,5.50336,0.7884800000000001,5.5595568169,2.70336,0.7884800000000001,2.816,2.8,0.0,2.8
2020-03-08 08:30:00,10.17696,1.96828,10.3655506848,3.69696,1.07828,3.851,6.48,0.89,6.5408332802,9.59976,1.37368,9.6975455039,4.70976,1.37368,4.906,4.89,0.0,4.89
2020-03-08 09:00:00,14.55248,2.43364,14.7545680316,5.29248,1.54364,5.513,9.26,0.89,9.3026716593,13.80512,1.97316,13.9454185523,6.76512,1.97316,7.047,7.04,0.0,7.04
2020-03-08 09:30:00,18.45864,2.88252,18.6823529621,6.72864,1.96252,7.009,11.73,0.92,11.7660231174,17.55544,3.39992,17.8816366589,8.60544,2.50992,8.964,8.95,0.89,8.9941425383
2020-03-08 10:00:00,21.28376,3.17568,21.5193722771,7.73376,2.25568,8.056,13.55,0.92,13.58119656,20.12632,3.80476,20.4827965718,9.85632,2.87476,10.267,10.27,0.93,10.3120221101
2020-03-08 10:30:00,18.09104,2.92072,18.3252921832,6.55104,1.91072,6.824,11.54,1.01,11.5841141224,16.82464,3.31052,17.1472462454,8.26464,2.41052,8.609,8.56,0.9,8.6071830467
2020-03-08 11:00:00,13.7376,2.5068,13.964444135,4.8576,1.4168,5.06,8.88,1.09,8.9466474168,13.07016,2.78088,13.3627233751,6.38016,1.86088,6.646,6.69,0.92,6.7529623129
2020-03-08 11:30:00,23.86152,3.65336,24.139576964,8.65152,2.5233600000000003,9.012,15.21,1.13,15.2519179122,23.09936,4.27148,23.4909764335,11.31936,3.30148,11.791,11.78,0.97,11.8198688656
2020-03-08 12:00:00,28.71456,4.24508,29.026654306,10.47456,3.05508,10.911,18.24,1.19,18.2787773114,27.69056,4.90808,28.1221685224,13.57056,3.95808,14.136,14.12,0.9500000000000001,14.1519221309
2020-03-08 12:30:00,21.97736,3.46048,22.2481296832,8.12736,2.37048,8.466,13.85,1.09,13.8928254866,20.09536,3.85448,20.4616839385,9.855360000000001,2.87448,10.266,10.24,0.98,10.2867876424
2020-03-08 13:00:00,9.77344,1.9089200000000002,9.958117543,3.49344,1.01892,3.6390000000000002,6.28,0.89,6.3427517688,10.36952,1.48736,10.4756472258,5.09952,1.48736,5.312,5.27,0.0,5.27
2020-03-08 13:30:00,20.10448,3.30964,20.3750787238,7.40448,2.15964,7.713,12.7,1.15,12.7519606336,19.08984,3.68412,19.442086601,9.33984,2.72412,9.729,9.75,0.96,9.7971475441
2020-03-08 14:00:00,11.53504,2.17772,11.7388079548,4.17504,1.21772,4.349,7.36,0.96,7.422344643,12.06936,1.72648,12.1922181739,5.91936,1.72648,6.166,6.15,0.0,6.15
2020-03-08 14:30:00,16.15328,2.79304,16.3929718843,6.11328,1.7830400000000002,6.368,10.04,1.01,10.0906739121,15.63256,3.15908,15.9485647818,7.64256,2.22908,7.961,7.99,0.93,8.0439418198
2020-03-08 15:00:00,5.50624,0.64932,5.5443931498,2.22624,0.64932,2.319,3.2800000000000002,0.0,3.2800000000000002,5.01352,0.72436,5.0655779729,2.48352,0.72436,2.5869999999999997,2.5300000000000002,0.0,2.5300000000000002
2020-03-08 15:30:00,10.54096,2.01028,10.7309395395,3.84096,1.12028,4.001,6.7,0.89,6.7588534531,10.71168,2.36924,10.9705691101,5.07168,1.47924,5.283,5.64,0.89,5.7097898385
2020-03-08 16:00:00,14.35376,2.41068,14.5547862987,5.21376,1.52068,5.431,9.14,0.89,9.1832292795,13.73352,1.94936,13.871177888,6.68352,1.94936,6.962,7.05,0.0,7.05
2020-03-08 16:30:00,9.22256,1.00408,9.2770571627,3.44256,1.00408,3.586,5.78,0.0,5.78,8.5756,1.2208,8.6620591085,4.1856,1.2208,4.36,4.39,0.0,4.39
2020-03-08 17:00:00,4.06968,0.44324,4.093746084,1.5196800000000001,0.44324,1.583,2.55,0.0,2.55,3.85816,0.47488,3.887275344,1.62816,0.47488,1.6960000000000002,2.23,0.0,2.23
2020-03-08 17:30:00,2.5248,0.2464,2.5367948281,0.8448,0.2464,0.88,1.6800000000000002,0.0,1.6800000000000002,2.38272,0.27496000000000004,2.3985323846,0.9427200000000001,0.27496000000000004,0.982,1.44,0.0,1.44
2020-03-08 18:00:00,0.22560000000000002,0.0658,0.23500000000000001,0.22560000000000002,0.0658,0.23500000000000001,0.0,0.0,0.0,-0.8876000000000001,0.0182,0.8877865735,0.062400000000000004,0.0182,0.065,-0.9500000000000001,0.0,0.9500000000000001
2020-03-08 18:30:00,0.14784,0.043120000000000006,0.154,0.14784,0.043120000000000006,0.154,0.0,0.0,0.0,-0.005920000000000001,0.027440000000000003,0.0280713377,0.09408000000000001,0.027440000000000003,0.098,-0.1,0.0,0.1
2020-03-08 19:00:00,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0,0.94088,0.01484,0.9409970244,0.05088,0.01484,0.053,0.89,0.0,0.89
2020-03-08 19:30:00,0.192,0.056,0.2,0.192,0.056,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-08 20:00:00,-0.6893600000000001,0.05852,0.6918394322,0.20064,0.05852,0.209,-0.89,0.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-08 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
2020-03-08 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.0,0.0,0.0
2020-03-08 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.19272,0.00504,0.1927858916,0.01728,0.00504,0.018000000000000002,-0.21,0.0,0.21
2020-03-08 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0
2020-03-08 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
2020-03-08 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2020-03-08 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.23904000000000003,0.00028000000000000003,0.23904016400000003,0.0009600000000000001,0.00028000000000000003,0.001,-0.24,0.0,0.24
2020-03-09 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89
2020-03-09 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-09 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-09 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-09 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-09 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-09 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-09 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-09 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-09 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-09 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-09 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-09 06:00:00,0.13152,0.038360000000000005,0.137,0.13152,0.038360000000000005,0.137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-09 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-09 07:00:00,0.0912,0.026600000000000002,0.095,0.0912,0.026600000000000002,0.095,0.0,0.0,0.0,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0
2020-03-09 07:30:00,2.23864,0.17752,2.2456674732,0.6086400000000001,0.17752,0.634,1.63,0.0,1.63,2.10584,0.23212000000000002,2.1185942981,0.7958400000000001,0.23212000000000002,0.8290000000000001,1.31,0.0,1.31
2020-03-09 08:00:00,4.51384,0.10612,4.5150872638,1.56384,0.45612,1.629,2.95,-0.35000000000000003,2.9706901555,5.28048,0.7526400000000001,5.3338481418,2.58048,0.7526400000000001,2.688,2.7,0.0,2.7
2020-03-09 08:30:00,10.894400000000001,2.0542,11.086374024,3.8544,1.1242,4.015,7.04,0.93,7.1011618768,11.25096,1.61028,11.3656105247,5.5209600000000005,1.61028,5.751,5.73,0.0,5.73
2020-03-09 09:00:00,15.25216,1.6368800000000001,15.3397444829,5.61216,1.6368800000000001,5.846,9.64,0.0,9.64,12.91984,2.73912,13.2070073824,6.33984,1.84912,6.604,6.58,0.89,6.6399171682
2020-03-09 09:30:00,19.464480000000002,3.13464,19.715271989,7.04448,2.05464,7.338,12.42,1.08,12.4668680911,18.85216,2.68688,19.0426694767,9.21216,2.68688,9.596,9.64,0.0,9.64
2020-03-09 10:00:00,16.842,2.801,17.0733290544,6.072,1.771,6.325,10.77,1.03,10.8191404464,15.88216,2.30188,16.0481044924,7.8921600000000005,2.30188,8.221,7.99,0.0,7.99
2020-03-09 10:30:00,15.92544,2.59492,16.135465565,5.84544,1.70492,6.089,10.08,0.89,10.1192143964,14.76664,2.15152,14.9225565906,7.37664,2.15152,7.684,7.39,0.0,7.39
2020-03-09 11:00:00,11.10192,2.08056,11.2951917912,4.08192,1.19056,4.252,7.02,0.89,7.076192479,10.70072,1.47896,10.8024409834,5.07072,1.47896,5.282,5.63,0.0,5.63
2020-03-09 11:30:00,9.81592,1.9475600000000002,10.0072611338,3.62592,1.05756,3.777,6.19,0.89,6.2536549313,9.41416,1.34288,9.5094550422,4.60416,1.34288,4.796,4.8100000000000005,0.0,4.8100000000000005
2020-03-09 12:00:00,9.57488,1.92684,9.7668336425,3.55488,1.03684,3.7030000000000003,6.02,0.89,6.0854334275,9.15304,1.26672,9.2402770954,4.34304,1.26672,4.524,4.8100000000000005,0.0,4.8100000000000005
2020-03-09 12:30:00,8.4212,0.9016000000000001,8.4693265376,3.0912,0.9016000000000001,3.22,5.33,0.0,5.33,8.06624,1.13932,8.1463045487,3.90624,1.13932,4.069,4.16,0.0,4.16
2020-03-09 13:00:00,10.57016,2.01588,10.7606716612,3.86016,1.12588,4.021,6.71,0.89,6.7687665051,10.08992,1.44956,10.1935131236,4.96992,1.44956,5.177,5.12,0.0,5.12
2020-03-09 13:30:00,7.31528,0.7890400000000001,7.3577106222,2.70528,0.7890400000000001,2.818,4.61,0.0,4.61,6.9596,0.9828,7.0286505106,3.3696,0.9828,3.51,3.59,0.0,3.59
2020-03-09 14:00:00,4.50448,0.47964000000000007,4.5299442160000005,1.6444800000000002,0.47964000000000007,1.713,2.86,0.0,2.86,4.17928,0.62104,4.2251712391,2.12928,0.62104,2.218,2.05,0.0,2.05
2020-03-09 14:30:00,1.9268,0.19740000000000002,1.9368853864000002,0.6768000000000001,0.19740000000000002,0.705,1.25,0.0,1.25,1.9268800000000001,0.28784000000000004,1.9482603522000002,0.9868800000000001,0.28784000000000004,1.028,0.9400000000000001,0.0,0.9400000000000001
2020-03-09 15:00:00,1.6472,0.19460000000000002,1.6586551781,0.6672,0.19460000000000002,0.6950000000000001,0.98,0.0,0.98,-0.6819200000000001,0.13944,0.6960304591,0.47808000000000006,0.13944,0.498,-1.16,0.0,1.16
2020-03-09 15:30:00,2.26024,0.27132,2.2764664285,0.9302400000000001,0.27132,0.969,1.33,0.0,1.33,1.9610400000000001,0.23072,1.9745656738,0.7910400000000001,0.23072,0.8240000000000001,1.17,0.0,1.17
2020-03-09 16:00:00,1.83,0.17500000000000002,1.8383484436000002,0.6000000000000001,0.17500000000000002,0.625,1.23,0.0,1.23,1.71968,0.19824000000000003,1.7310685717,0.6796800000000001,0.19824000000000003,0.708,1.04,0.0,1.04
2020-03-09 16:30:00,1.48616,0.13888,1.4926349855,0.47616,0.13888,0.496,1.01,0.0,1.01,2.0124,0.1932,2.0216527892,0.6624,0.1932,0.6900000000000001,1.35,0.0,1.35
2020-03-09 17:00:00,1.4606400000000002,0.09352,1.4636308278,0.32064000000000004,0.09352,0.334,1.1400000000000001,0.0,1.1400000000000001,0.6064,0.0952,0.6138273373,0.3264,0.0952,0.34,0.28,0.0,0.28
2020-03-09 17:30:00,0.9562400000000001,0.01932,0.9564351520000001,0.06624000000000001,0.01932,0.069,0.89,0.0,0.89,0.9421600000000001,0.02688,0.9425433677,0.09216,0.02688,0.096,0.85,0.0,0.85
2020-03-09 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08512,0.021840000000000002,0.08787718700000001,0.07488,0.021840000000000002,0.078,-0.16,0.0,0.16
2020-03-09 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.13072,0.02604,0.1332884091,0.08928000000000001,0.02604,0.093,-0.22,0.0,0.22
2020-03-09 19:00:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89,1.6618400000000002,0.015120000000000001,1.6619087821,0.051840000000000004,0.015120000000000001,0.054,1.6099999999999999,0.0,1.6099999999999999
2020-03-09 19:30:00,0.94376,0.015680000000000003,0.9438902479,0.05376,0.015680000000000003,0.056,0.89,0.0,0.89,1.52088,0.08484000000000001,1.5232444978,0.29088,0.08484000000000001,0.303,1.23,0.0,1.23
2020-03-09 20:00:00,-0.89,0.0,0.89,0.0,0.0,0.0,-0.89,0.0,0.89,-0.8442400000000001,0.00168,0.8442416716000001,0.00576,0.00168,0.006,-0.85,0.0,0.85
2020-03-09 20:30:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89,-0.9104000000000001,0.0028,0.9104043058,0.009600000000000001,0.0028,0.01,-0.92,0.0,0.92
2020-03-09 21:00:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89,0.5825600000000001,0.02408,0.5830574586,0.08256000000000001,0.02408,0.08600000000000001,0.5,0.0,0.5
2020-03-09 21:30:00,0.92744,0.010920000000000001,0.9275042857,0.03744,0.010920000000000001,0.039,0.89,0.0,0.89,1.2604,0.06720000000000001,1.26219016,0.23040000000000002,0.06720000000000001,0.24,1.03,0.0,1.03
2020-03-09 22:00:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89,-0.7950400000000001,0.007280000000000001,0.79507333,0.024960000000000003,0.007280000000000001,0.026000000000000002,-0.8200000000000001,0.0,0.8200000000000001
2020-03-09 22:30:00,0.9092,0.0056,0.9092172458000001,0.019200000000000002,0.0056,0.02,0.89,0.0,0.89,0.27432,0.018760000000000002,0.27496072450000003,0.06432,0.018760000000000002,0.067,0.21,0.0,0.21
2020-03-09 23:00:00,0.5109600000000001,0.00028000000000000003,0.5109600767,0.0009600000000000001,0.00028000000000000003,0.001,0.51,0.0,0.51,-0.9677600000000001,0.012320000000000001,0.9678384163,0.04224000000000001,0.012320000000000001,0.044,-1.01,0.0,1.01
2020-03-09 23:30:00,0.9957600000000001,0.00168,0.9957614172,0.00576,0.00168,0.006,0.99,0.0,0.99,0.23336,0.01848,0.2340905808,0.06336,0.01848,0.066,0.17,0.0,0.17
2020-03-10 00:00:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09
2020-03-10 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.48,0.0,0.0,0.0,0.48,0.0,0.48
2020-03-10 01:00:00,0.13536,0.03948,0.14100000000000001,0.13536,0.03948,0.14100000000000001,0.0,0.0,0.0,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2020-03-10 01:30:00,0.06144000000000001,0.017920000000000002,0.064,0.06144000000000001,0.017920000000000002,0.064,0.0,0.0,0.0,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2020-03-10 02:00:00,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2020-03-10 02:30:00,0.060480000000000006,0.017640000000000003,0.063,0.060480000000000006,0.017640000000000003,0.063,0.0,0.0,0.0,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2020-03-10 03:00:00,-0.8669600000000001,0.00672,0.8669860437,0.02304,0.00672,0.024,-0.89,0.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-10 03:30:00,-0.8343200000000001,0.01624,0.8344780405000001,0.05568000000000001,0.01624,0.058,-0.89,0.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-10 04:00:00,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-10 04:30:00,0.16896000000000003,0.049280000000000004,0.176,0.16896000000000003,0.049280000000000004,0.176,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-10 05:00:00,-0.8554400000000001,0.01008,0.8554993863,0.03456,0.01008,0.036000000000000004,-0.89,0.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-10 05:30:00,-0.85448,0.010360000000000001,0.8545428017000001,0.03552,0.010360000000000001,0.037,-0.89,0.0,0.89,-0.89,0.0,0.89,0.0,0.0,0.0,-0.89,0.0,0.89
2020-03-10 06:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-10 06:30:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
