Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,feeder,1,L3 Current (Min),A,105.75
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,feeder,1,L3 Current (Max),A,164.88
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,130.12
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,feeder,1,L2 Current (Min),A,133.88
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,feeder,1,L2 Current (Max),A,195.5
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,167.12
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,feeder,1,L1 Current (Min),A,120.0
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,feeder,1,L1 Current (Max),A,178.5
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,146.38
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L3 Voltage (Min),V,241.73
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.14
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L2 Voltage (Min),V,242.91
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L2 Voltage (Max),V,244.44
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L1 Voltage (Min),V,243.33
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L1 Voltage (Max),V,244.73
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L3 Active Power,kW,125.0
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L2 Active Power,kW,111.0
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L1 Active Power,kW,123.0
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,N Current (Min),A,174.88
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,N Current (Max),A,221.5
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,N Current (RMS),A,189.25
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L3 Current (Min),A,461.5
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L3 Current (Max),A,584.5
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,518.75
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L2 Current (Min),A,411.12
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L2 Current (Max),A,537.62
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,462.62
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L1 Current (Min),A,449.62
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L1 Current (Max),A,560.88
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,510.25
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,transformer,,Temperature,C,0.0
924483,WILBY GRANGE,2024-01-26T19:30:00.000+00:00,ambient,,Temperature,C,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-10.75
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-4.25
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-3.94
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.96695
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.95856
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99475
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L3 Active Power,kW,9.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L2 Active Power,kW,11.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L1 Active Power,kW,28.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,N Current (Min),A,40.12
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,N Current (Max),A,104.88
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,N Current (RMS),A,76.75
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L3 Current (Min),A,32.38
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L3 Current (Max),A,46.5
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L3 Current (RMS),A,36.38
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L2 Current (Min),A,27.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L2 Current (Max),A,86.12
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L2 Current (RMS),A,48.12
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L1 Current (Min),A,76.25
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L1 Current (Max),A,145.38
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,6,L1 Current (RMS),A,114.12
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,1.38
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-2.5
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-13.13
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98511
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99155
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.96689
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,11.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,15.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,N Current (Min),A,17.75
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,N Current (Max),A,65.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,N Current (RMS),A,32.88
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L3 Current (Min),A,27.25
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L3 Current (Max),A,97.88
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,45.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L2 Current (Min),A,48.38
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L2 Current (Max),A,84.38
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,61.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L1 Current (Min),A,20.88
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L1 Current (Max),A,40.62
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,27.5
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.75
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-20.56
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.44
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99164
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93106
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98834
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,19.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,15.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,N Current (Min),A,32.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,N Current (Max),A,78.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,N Current (RMS),A,57.12
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L3 Current (Min),A,48.25
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L3 Current (Max),A,104.5
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,79.62
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L2 Current (Min),A,16.38
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L2 Current (Max),A,37.12
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,23.38
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L1 Current (Min),A,21.25
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L1 Current (Max),A,79.12
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,62.38
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.5
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.37
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-12.5
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97562
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97931
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95206
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,N Current (Min),A,20.38
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,N Current (Max),A,48.62
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,N Current (RMS),A,31.62
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Current (Min),A,40.62
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Current (Max),A,75.12
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,53.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Current (Min),A,32.5
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Current (Max),A,64.75
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,47.25
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Current (Min),A,23.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Current (Max),A,40.25
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,29.12
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.25
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.62
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.19
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98901
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98959
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98672
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,35.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,36.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,43.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,N Current (Min),A,54.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,N Current (Max),A,94.75
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,N Current (RMS),A,64.25
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Current (Min),A,133.75
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Current (Max),A,174.38
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,146.25
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Current (Min),A,115.62
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Current (Max),A,178.62
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,148.62
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Current (Min),A,140.88
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Current (Max),A,211.88
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,178.75
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.69
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.37
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.19
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98691
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97751
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99109
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,30.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,35.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,35.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,N Current (Min),A,78.12
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,N Current (Max),A,61.25
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Current (Min),A,106.62
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Current (Max),A,153.62
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,126.88
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Current (Min),A,122.25
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Current (Max),A,203.12
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,149.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Current (Min),A,109.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Current (Max),A,172.62
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,143.75
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L3 Voltage (Min),V,240.69
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L3 Voltage (Max),V,242.53
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L2 Voltage (Min),V,241.91
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L2 Voltage (Max),V,243.78
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L1 Voltage (Min),V,242.11
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L1 Voltage (Max),V,244.12
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L3 Active Power,kW,116.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L2 Active Power,kW,114.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L1 Active Power,kW,133.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,N Current (Min),A,178.38
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,N Current (Max),A,253.62
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,N Current (RMS),A,205.88
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L3 Current (Min),A,419.88
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L3 Current (Max),A,537.88
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,486.12
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L2 Current (Min),A,431.5
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L2 Current (Max),A,544.25
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,475.75
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L1 Current (Min),A,435.62
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L1 Current (Max),A,640.12
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,554.75
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,transformer,,Temperature,C,0.0
924483,WILBY GRANGE,2024-01-26T19:20:00.000+00:00,ambient,,Temperature,C,0.0
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-8.81
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-2.94
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-3.25
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.9664
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.97281
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99207
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L3 Active Power,kW,9.0
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L2 Active Power,kW,11.0
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L1 Active Power,kW,24.0
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,N Current (Min),A,27.12
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,N Current (Max),A,82.88
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,N Current (RMS),A,60.75
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L3 Current (Min),A,33.75
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L3 Current (Max),A,52.12
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L3 Current (RMS),A,38.0
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L2 Current (Min),A,34.12
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L2 Current (Max),A,76.38
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L2 Current (RMS),A,46.88
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L1 Current (Min),A,54.25
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L1 Current (Max),A,126.5
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,6,L1 Current (RMS),A,100.12
924483,WILBY GRANGE,2024-01-26T19:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
