Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,40.0,N Current (RMS),A,10.8
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.6
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.7
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.7
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.51
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.29
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.64
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.19
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.49
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.36
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,10.2
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.8
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.5
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.4
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.3
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.45
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.08
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.44
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.69
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.78
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.1
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.2
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.4
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.4
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.03
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.33
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.72
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.1
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,23.8
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.9
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.7
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.6
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,transformer,,Temperature,C,21.5
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.43
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.98
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.34
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.98
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.51
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.92
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L3 Active Power,kW,16.07
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L2 Active Power,kW,11.65
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L1 Active Power,kW,14.65
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,N Current (RMS),A,38.4
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.7
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.6
525756,Brynhyfryd Swansea,2023-06-12T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.4
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.19
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.78
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.45
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.47
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.74
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.41
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,40.0,N Current (RMS),A,12.0
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.0
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.6
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.7
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.52
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.41
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.78
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.19
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.53
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.37
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,30.0,N Current (RMS),A,9.0
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.7
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.8
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.7
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.51
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.41
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.16
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.72
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.62
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,6.0
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.4
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.5
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.8
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.47
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.79
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.48
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.86
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.93
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,21.4
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,43.2
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.2
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.9
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,transformer,,Temperature,C,21.5
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.49
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.1
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.44
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.33
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.56
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.91
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L3 Active Power,kW,16.31
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L2 Active Power,kW,11.86
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L1 Active Power,kW,14.33
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,N Current (RMS),A,37.0
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.5
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,49.2
525756,Brynhyfryd Swansea,2023-06-12T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.5
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.22
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.87
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.51
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.18
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,15.57
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.25
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,40.5
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,25.9
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,63.3
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,30.9
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.86
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.33
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.72
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.69
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.44
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.04
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,12.3
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.0
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.5
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.2
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.24
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.25
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.04
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.34
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.36
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,10.3
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.6
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.5
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.6
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.12
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.83
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.49
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.03
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.38
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.26
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.3
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.6
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.3
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.4
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.01
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.21
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.34
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.87
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.24
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.26
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,22.4
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.7
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.8
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,58.6
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,transformer,,Temperature,C,24.5
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.41
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.84
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.5
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.62
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.61
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.73
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.05
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.84
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.81
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L2 Active Power,kW,39.98
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L1 Active Power,kW,33.18
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,N Current (RMS),A,66.0
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,123.7
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,163.2
525756,Brynhyfryd Swansea,2023-06-14T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,136.2
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.33
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.31
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.84
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.45
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,15.65
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.16
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,42.0
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,27.5
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,63.6
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,30.9
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.91
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.91
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.67
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.77
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.99
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,13.3
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.9
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.9
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.2
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.49
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.42
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.36
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.92
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.53
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.8
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.9
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.1
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.5
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.89
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.71
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.99
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.64
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.43
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.79
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.2
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.6
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.4
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.1
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.39
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.84
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.16
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.87
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.81
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.91
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,21.2
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.8
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.6
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,52.9
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,transformer,,Temperature,C,24.5
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.4
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.84
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.45
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.57
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.59
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.09
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.59
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.36
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,busbar,,L3 Active Power,kW,29.0
525756,Brynhyfryd Swansea,2023-06-14T23:40:00.000+00:00,busbar,,L2 Active Power,kW,38.57
