Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513013,Black Oak Rd Cyncoed,2024-01-22T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
513013,Black Oak Rd Cyncoed,2024-01-22T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
513013,Black Oak Rd Cyncoed,2024-01-22T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
513013,Black Oak Rd Cyncoed,2024-01-22T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.44
513013,Black Oak Rd Cyncoed,2024-01-22T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
513013,Black Oak Rd Cyncoed,2024-01-22T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
513013,Black Oak Rd Cyncoed,2024-01-22T14:30:00.000+00:00,busbar,,L3 Active Power,kW,21.72
513013,Black Oak Rd Cyncoed,2024-01-22T14:30:00.000+00:00,busbar,,L2 Active Power,kW,19.57
513013,Black Oak Rd Cyncoed,2024-01-22T14:30:00.000+00:00,busbar,,L1 Active Power,kW,23.92
513013,Black Oak Rd Cyncoed,2024-01-22T14:30:00.000+00:00,busbar,,N Current (RMS),A,50.5
513013,Black Oak Rd Cyncoed,2024-01-22T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.2
513013,Black Oak Rd Cyncoed,2024-01-22T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,84.4
513013,Black Oak Rd Cyncoed,2024-01-22T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,104.3
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.05
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.78
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0040,L3 Active Power,kW,14.35
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.6
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0040,L1 Active Power,kW,15.44
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0040,N Current (RMS),A,37.5
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,61.8
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.4
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,65.5
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.38
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.83
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.9
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.55
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,8.97
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.38
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,30.5
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.5
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.6
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.7
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.81
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.8
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.6
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.64
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.84
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.44
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,14.8
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.6
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.3
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.33
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.89
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.33
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.75
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,6.5
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.5
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.4
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.2
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,transformer,,Temperature,C,19.9
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.86
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.76
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L3 Active Power,kW,21.43
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L2 Active Power,kW,19.74
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L1 Active Power,kW,25.01
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,N Current (RMS),A,50.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.6
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.6
513013,Black Oak Rd Cyncoed,2024-01-22T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.2
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.92
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.21
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.89
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0040,L3 Active Power,kW,13.22
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0040,L2 Active Power,kW,6.41
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0040,L1 Active Power,kW,14.4
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0040,N Current (RMS),A,32.3
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,57.4
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.7
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,61.5
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.34
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.84
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.92
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.34
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0030,L2 Active Power,kW,9.36
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.36
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0030,N Current (RMS),A,33.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.3
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.2
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.7
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.88
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.87
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.75
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.21
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.51
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.11
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0020,N Current (RMS),A,14.4
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.5
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.46
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.8
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.08
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.67
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0010,N Current (RMS),A,7.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.7
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.5
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,transformer,,Temperature,C,19.9
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.88
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L3 Active Power,kW,19.57
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L2 Active Power,kW,21.35
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L1 Active Power,kW,23.55
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,N Current (RMS),A,49.7
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.6
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.4
513013,Black Oak Rd Cyncoed,2024-01-22T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,102.7
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.82
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.38
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.93
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0040,L3 Active Power,kW,11.72
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.98
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0040,L1 Active Power,kW,17.46
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0040,N Current (RMS),A,38.6
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,51.2
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.8
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,74.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.13
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.76
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.84
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.85
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0030,L2 Active Power,kW,8.6
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.02
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0030,N Current (RMS),A,24.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.5
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.3
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.87
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.73
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.62
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.92
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.41
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.91
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0020,N Current (RMS),A,13.5
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.7
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.23
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.22
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.54
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.06
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.15
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0010,N Current (RMS),A,11.1
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.1
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.8
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,transformer,,Temperature,C,19.9
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.07
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.6
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.89
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L3 Active Power,kW,21.03
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L2 Active Power,kW,23.06
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L1 Active Power,kW,28.55
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,N Current (RMS),A,52.0
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,92.8
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,97.4
513013,Black Oak Rd Cyncoed,2024-01-22T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,122.7
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.87
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.21
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.1
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0040,L3 Active Power,kW,7.83
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.97
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0040,L1 Active Power,kW,17.96
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0040,N Current (RMS),A,36.3
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,35.8
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.2
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,76.3
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.06
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.83
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.21
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0030,L2 Active Power,kW,9.24
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.8
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0030,N Current (RMS),A,26.8
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.6
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.6
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.6
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.49
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.38
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.61
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.12
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.12
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.85
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0020,N Current (RMS),A,18.1
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.4
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.6
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.4
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.19
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.66
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.93
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.8
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.2
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.8
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.1
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,transformer,,Temperature,C,20.0
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
513013,Black Oak Rd Cyncoed,2024-01-22T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.42
