dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,4096.0,,4096.0,31,565.0,2024-03-27 15:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5033.0,,5033.0,31,561.0,2024-03-27 15:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5099.0,,5099.0,31,329.0,2024-03-27 16:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5610.0,,5610.0,31,433.0,2024-03-27 16:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6173.0,,6173.0,31,350.0,2024-03-27 17:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5474.0,,5474.0,31,301.0,2024-03-27 17:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6924.0,,6924.0,31,295.0,2024-03-27 18:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,8333.0,,8333.0,31,229.0,2024-03-27 18:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5750.0,,5750.0,31,179.0,2024-03-27 19:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5065.0,,5065.0,31,162.0,2024-03-27 19:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6287.0,,6287.0,31,203.0,2024-03-27 20:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,10661.0,,10661.0,31,257.0,2024-03-27 20:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,12892.0,,12892.0,31,177.0,2024-03-27 21:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,10094.0,,10094.0,31,207.0,2024-03-27 21:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,9768.0,,9768.0,31,283.0,2024-03-27 22:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,8501.0,,8501.0,31,255.0,2024-03-27 22:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6705.0,,6705.0,31,133.0,2024-03-27 23:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,7171.0,,7171.0,31,142.0,2024-03-27 23:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,7478.0,,7478.0,31,213.0,2024-03-28 00:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6521.0,,6521.0,31,163.0,2024-03-28 00:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6325.0,,6325.0,31,117.0,2024-03-28 01:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6391.0,,6391.0,31,150.0,2024-03-28 01:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5943.0,,5943.0,31,226.0,2024-03-28 02:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5853.0,,5853.0,31,90.0,2024-03-28 02:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5923.0,,5923.0,31,75.0,2024-03-28 03:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6986.0,,6986.0,31,133.0,2024-03-28 03:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,7135.0,,7135.0,31,110.0,2024-03-28 04:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5807.0,,5807.0,31,218.0,2024-03-28 04:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,4463.0,,4463.0,31,366.0,2024-03-28 05:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,2348.0,,2348.0,31,216.0,2024-03-28 05:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,2367.0,,2367.0,31,167.0,2024-03-28 06:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,2758.0,,2758.0,31,101.0,2024-03-28 06:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,3187.0,,3187.0,31,179.0,2024-03-28 07:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,3973.0,,3973.0,31,178.0,2024-03-28 07:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,4190.0,,4190.0,31,199.0,2024-03-28 08:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5768.0,,5768.0,31,612.0,2024-03-28 08:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,4856.0,,4856.0,31,473.0,2024-03-28 09:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,4338.0,,4338.0,31,464.0,2024-03-28 09:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5232.0,,5232.0,31,519.0,2024-03-28 10:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,3455.0,,3455.0,31,543.0,2024-03-28 10:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,3186.0,,3186.0,31,510.0,2024-03-28 11:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,3196.0,,3196.0,31,329.0,2024-03-28 11:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,4570.0,,4570.0,31,239.0,2024-03-28 12:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,4354.0,,4354.0,31,334.0,2024-03-28 12:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,2430.0,,2430.0,31,196.0,2024-03-28 13:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,2754.0,,2754.0,31,182.0,2024-03-28 13:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,3480.0,,3480.0,31,312.0,2024-03-28 14:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,4059.0,,4059.0,31,141.0,2024-03-28 14:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,4835.0,,4835.0,31,158.0,2024-03-28 15:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,4300.0,,4300.0,31,268.0,2024-03-28 15:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5812.0,,5812.0,31,384.0,2024-03-28 16:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5828.0,,5828.0,31,230.0,2024-03-28 16:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6106.0,,6106.0,31,426.0,2024-03-28 17:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6070.0,,6070.0,31,384.0,2024-03-28 17:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6494.0,,6494.0,31,346.0,2024-03-28 18:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,7325.0,,7325.0,31,278.0,2024-03-28 18:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5798.0,,5798.0,31,173.0,2024-03-28 19:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5125.0,,5125.0,31,315.0,2024-03-28 19:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6086.0,,6086.0,31,510.0,2024-03-28 20:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,7836.0,,7836.0,31,170.0,2024-03-28 20:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,10105.0,,10105.0,31,234.0,2024-03-28 21:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,9184.0,,9184.0,31,259.0,2024-03-28 21:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,9441.0,,9441.0,31,431.0,2024-03-28 22:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,9354.0,,9354.0,31,567.0,2024-03-28 22:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,8727.0,,8727.0,31,387.0,2024-03-28 23:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,7978.0,,7978.0,31,127.0,2024-03-28 23:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,8160.0,,8160.0,31,150.0,2024-03-29 00:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,7352.0,,7352.0,31,131.0,2024-03-29 00:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,7262.0,,7262.0,31,182.0,2024-03-29 01:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,7616.0,,7616.0,31,293.0,2024-03-29 01:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,7146.0,,7146.0,31,233.0,2024-03-29 02:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6551.0,,6551.0,31,160.0,2024-03-29 02:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6180.0,,6180.0,31,166.0,2024-03-29 03:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6961.0,,6961.0,31,122.0,2024-03-29 03:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,8006.0,,8006.0,31,139.0,2024-03-29 04:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,7524.0,,7524.0,31,297.0,2024-03-29 04:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,3842.0,,3842.0,31,214.0,2024-03-29 05:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,2877.0,,2877.0,31,121.0,2024-03-29 05:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,2448.0,,2448.0,31,146.0,2024-03-29 06:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,2874.0,,2874.0,31,206.0,2024-03-29 06:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,3384.0,,3384.0,31,204.0,2024-03-29 07:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,3637.0,,3637.0,31,229.0,2024-03-29 07:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,3686.0,,3686.0,31,396.0,2024-03-29 08:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5107.0,,5107.0,31,469.0,2024-03-29 08:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,4013.0,,4013.0,31,391.0,2024-03-29 09:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,10751.0,,10751.0,31,881.0,2024-03-29 09:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,8968.0,,8968.0,31,870.0,2024-03-29 10:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6882.0,,6882.0,31,684.0,2024-03-29 10:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5172.0,,5172.0,31,398.0,2024-03-29 11:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5333.0,,5333.0,31,555.0,2024-03-29 11:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,5521.0,,5521.0,31,686.0,2024-03-29 12:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6304.0,,6304.0,31,519.0,2024-03-29 12:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,6115.0,,6115.0,31,558.0,2024-03-29 13:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,8508.0,,8508.0,31,230.0,2024-03-29 13:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,8938.0,,8938.0,31,302.0,2024-03-29 14:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
NGED_905817_3_Mar_2024,National Grid Electricity Distribution,NGED,905817,BATH ROAD BRACEBRIDGE HEATH,3,3,"53.1973, -.5253",31,9243.0,,9243.0,31,282.0,2024-03-29 14:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:14:58+01:00
