Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-26 18:00:00,3.28416,0.9578800000000001,3.421,0.05856000000000001,0.01708,0.061,3.2256,0.9408000000000001,3.36
2020-04-26 18:30:00,3.22464,0.94052,3.359,0.05664,0.01652,0.059000000000000004,3.168,0.924,3.3
2020-04-26 19:00:00,2.99424,0.8733200000000001,3.119,0.03744,0.010920000000000001,0.039,2.9568000000000003,0.8624,3.08
2020-04-26 19:30:00,2.9328000000000003,0.8554,3.055,0.0048000000000000004,0.0014,0.005,2.928,0.854,3.05
2020-04-26 20:00:00,2.93088,0.85484,3.053,0.00288,0.00084,0.003,2.928,0.854,3.05
2020-04-26 20:30:00,2.9328000000000003,0.8554,3.055,0.0048000000000000004,0.0014,0.005,2.928,0.854,3.05
2020-04-26 21:00:00,2.95872,0.8629600000000001,3.082,0.0019200000000000003,0.0005600000000000001,0.002,2.9568000000000003,0.8624,3.08
2020-04-26 21:30:00,3.04512,0.8881600000000001,3.172,0.0019200000000000003,0.0005600000000000001,0.002,3.0432,0.8876000000000001,3.17
2020-04-26 22:00:00,2.90304,0.84672,3.024,0.0038400000000000005,0.0011200000000000001,0.004,2.8992,0.8456,3.02
2020-04-26 22:30:00,2.74944,0.8019200000000001,2.864,0.0038400000000000005,0.0011200000000000001,0.004,2.7456,0.8008000000000001,2.86
2020-04-26 23:00:00,2.68128,0.7820400000000001,2.793,0.00288,0.00084,0.003,2.6784,0.7812,2.79
2020-04-26 23:30:00,2.62176,0.76468,2.731,0.0009600000000000001,0.00028000000000000003,0.001,2.6208,0.7644000000000001,2.73
2020-04-27 00:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-04-27 00:30:00,2.48736,0.72548,2.591,0.0009600000000000001,0.00028000000000000003,0.001,2.4864,0.7252000000000001,2.59
2020-04-27 01:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-04-27 01:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-04-27 02:00:00,2.89152,0.8433600000000001,3.012,0.0019200000000000003,0.0005600000000000001,0.002,2.8896,0.8428,3.01
2020-04-27 02:30:00,2.90016,0.8458800000000001,3.021,0.0009600000000000001,0.00028000000000000003,0.001,2.8992,0.8456,3.02
2020-04-27 03:00:00,2.78688,0.8128400000000001,2.903,0.00288,0.00084,0.003,2.784,0.812,2.9
2020-04-27 03:30:00,2.78496,0.8122800000000001,2.901,0.0009600000000000001,0.00028000000000000003,0.001,2.784,0.812,2.9
2020-04-27 04:00:00,2.77536,0.8094800000000001,2.891,0.0009600000000000001,0.00028000000000000003,0.001,2.7744,0.8092,2.89
2020-04-27 04:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2020-04-27 05:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-04-27 05:30:00,2.84448,0.82964,2.963,0.00288,0.00084,0.003,2.8416,0.8288000000000001,2.96
2020-04-27 06:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-04-27 06:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-04-27 07:00:00,3.08256,0.8990800000000001,3.211,0.0009600000000000001,0.00028000000000000003,0.001,3.0816,0.8988,3.21
2020-04-27 07:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-04-27 08:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-04-27 08:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2020-04-27 09:00:00,3.35136,0.9774800000000001,3.491,0.0009600000000000001,0.00028000000000000003,0.001,3.3504,0.9772000000000001,3.49
2020-04-27 09:30:00,3.16896,0.9242800000000001,3.301,0.010560000000000002,0.0030800000000000003,0.011,3.1584,0.9212,3.29
2020-04-27 10:00:00,3.18048,0.9276400000000001,3.313,0.00288,0.00084,0.003,3.1776,0.9268000000000001,3.31
2020-04-27 10:30:00,2.4105600000000003,0.70308,2.511,0.0009600000000000001,0.00028000000000000003,0.001,2.4096,0.7028,2.51
2020-04-27 11:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-04-27 11:30:00,1.9891200000000002,0.58016,2.072,0.0019200000000000003,0.0005600000000000001,0.002,1.9872,0.5796,2.07
2020-04-27 12:00:00,1.9344000000000001,0.5642,2.015,0.0048000000000000004,0.0014,0.005,1.9296000000000002,0.5628000000000001,2.01
2020-04-27 12:30:00,1.87968,0.5482400000000001,1.9580000000000002,0.01728,0.00504,0.018000000000000002,1.8624,0.5432,1.94
2020-04-27 13:00:00,1.69056,0.49308,1.7610000000000001,0.039360000000000006,0.01148,0.041,1.6512,0.48160000000000003,1.72
2020-04-27 13:30:00,1.35072,0.39396000000000003,1.407,0.054720000000000005,0.015960000000000002,0.057,1.296,0.378,1.35
2020-04-27 14:00:00,1.3593600000000001,0.39648000000000005,1.416,0.044160000000000005,0.01288,0.046,1.3152,0.3836,1.37
2020-04-27 14:30:00,1.4688,0.4284,1.53,0.048,0.014,0.05,1.4208,0.41440000000000005,1.48
2020-04-27 15:00:00,1.4928,0.4354,1.5550000000000002,0.0432,0.0126,0.045,1.4496,0.4228,1.51
2020-04-27 15:30:00,1.58208,0.46144,1.6480000000000001,0.01728,0.00504,0.018000000000000002,1.5648,0.45640000000000003,1.63
2020-04-27 16:00:00,1.71744,0.50092,1.7890000000000001,0.018240000000000003,0.00532,0.019,1.6992,0.49560000000000004,1.77
2020-04-27 16:30:00,1.8768,0.5474,1.955,0.014400000000000001,0.004200000000000001,0.015,1.8624,0.5432,1.94
2020-04-27 17:00:00,2.18976,0.63868,2.281,0.010560000000000002,0.0030800000000000003,0.011,2.1792,0.6356,2.27
2020-04-27 17:30:00,2.3395200000000003,0.6823600000000001,2.437,0.00672,0.0019600000000000004,0.007,2.3328,0.6804,2.43
2020-04-27 18:00:00,2.39616,0.6988800000000001,2.496,0.00576,0.00168,0.006,2.3904,0.6972,2.49
2020-04-27 18:30:00,2.46048,0.7176400000000001,2.563,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.448,0.714,2.55
2020-04-27 19:00:00,2.43936,0.7114800000000001,2.541,0.02016,0.005880000000000001,0.021,2.4192,0.7056,2.52
2020-04-27 19:30:00,2.44992,0.7145600000000001,2.552,0.021120000000000003,0.0061600000000000005,0.022,2.4288,0.7084,2.5300000000000002
2020-04-27 20:00:00,2.43264,0.70952,2.534,0.01344,0.003920000000000001,0.014,2.4192,0.7056,2.52
2020-04-27 20:30:00,2.55552,0.74536,2.662,0.01152,0.00336,0.012,2.544,0.742,2.65
2020-04-27 21:00:00,2.5651200000000003,0.74816,2.672,0.01152,0.00336,0.012,2.5536,0.7448,2.66
2020-04-27 21:30:00,2.42112,0.70616,2.5220000000000002,0.01152,0.00336,0.012,2.4096,0.7028,2.51
2020-04-27 22:00:00,2.304,0.672,2.4,0.009600000000000001,0.0028,0.01,2.2944,0.6692,2.39
2020-04-27 22:30:00,2.2800000000000002,0.665,2.375,0.0048000000000000004,0.0014,0.005,2.2752,0.6636000000000001,2.37
2020-04-27 23:00:00,2.1264,0.6202000000000001,2.215,0.0048000000000000004,0.0014,0.005,2.1216,0.6188,2.21
2020-04-27 23:30:00,2.02656,0.59108,2.111,0.0009600000000000001,0.00028000000000000003,0.001,2.0256,0.5908,2.11
2020-04-28 00:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-04-28 00:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-04-28 01:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-04-28 01:30:00,1.9881600000000001,0.5798800000000001,2.071,0.0009600000000000001,0.00028000000000000003,0.001,1.9872,0.5796,2.07
2020-04-28 02:00:00,2.20896,0.6442800000000001,2.301,0.0009600000000000001,0.00028000000000000003,0.001,2.208,0.644,2.3
2020-04-28 02:30:00,2.26752,0.6613600000000001,2.362,0.0019200000000000003,0.0005600000000000001,0.002,2.2656,0.6608,2.36
2020-04-28 03:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-04-28 03:30:00,2.21856,0.6470800000000001,2.311,0.0009600000000000001,0.00028000000000000003,0.001,2.2176,0.6468,2.31
2020-04-28 04:00:00,2.08608,0.6084400000000001,2.173,0.00288,0.00084,0.003,2.0832,0.6076,2.17
2020-04-28 04:30:00,2.08608,0.6084400000000001,2.173,0.00288,0.00084,0.003,2.0832,0.6076,2.17
2020-04-28 05:00:00,2.06688,0.60284,2.153,0.00288,0.00084,0.003,2.064,0.602,2.15
2020-04-28 05:30:00,2.26752,0.6613600000000001,2.362,0.0019200000000000003,0.0005600000000000001,0.002,2.2656,0.6608,2.36
2020-04-28 06:00:00,2.54016,0.7408800000000001,2.646,0.00576,0.00168,0.006,2.5343999999999998,0.7392000000000001,2.64
2020-04-28 06:30:00,2.6246400000000003,0.7655200000000001,2.734,0.0038400000000000005,0.0011200000000000001,0.004,2.6208,0.7644000000000001,2.73
2020-04-28 07:00:00,2.78688,0.8128400000000001,2.903,0.00288,0.00084,0.003,2.784,0.812,2.9
2020-04-28 07:30:00,2.91072,0.84896,3.032,0.0019200000000000003,0.0005600000000000001,0.002,2.9088000000000003,0.8484,3.03
2020-04-28 08:00:00,2.94144,0.85792,3.064,0.0038400000000000005,0.0011200000000000001,0.004,2.9376,0.8568,3.06
2020-04-28 08:30:00,2.23968,0.65324,2.333,0.00288,0.00084,0.003,2.2368,0.6524,2.33
2020-04-28 09:00:00,2.05728,0.60004,2.143,0.00288,0.00084,0.003,2.0544000000000002,0.5992000000000001,2.14
2020-04-28 09:30:00,1.9766400000000002,0.57652,2.059,0.00864,0.00252,0.009000000000000001,1.968,0.5740000000000001,2.05
2020-04-28 10:00:00,1.89216,0.55188,1.971,0.02016,0.005880000000000001,0.021,1.8719999999999999,0.546,1.9500000000000002
2020-04-28 10:30:00,1.8048000000000002,0.5264,1.88,0.028800000000000003,0.008400000000000001,0.03,1.776,0.518,1.85
2020-04-28 11:00:00,2.88,0.84,3.0,0.019200000000000002,0.0056,0.02,2.8608000000000002,0.8344,2.98
2020-04-28 11:30:00,3.08736,0.9004800000000001,3.216,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.0624,0.8932,3.19
2020-04-28 12:00:00,2.16096,0.6302800000000001,2.251,0.02016,0.005880000000000001,0.021,2.1408,0.6244000000000001,2.23
2020-04-28 12:30:00,2.02752,0.59136,2.112,0.021120000000000003,0.0061600000000000005,0.022,2.0064,0.5852,2.09
2020-04-28 13:00:00,2.0496,0.5978,2.135,0.024,0.007,0.025,2.0256,0.5908,2.11
2020-04-28 13:30:00,1.9584000000000001,0.5712,2.04,0.028800000000000003,0.008400000000000001,0.03,1.9296000000000002,0.5628000000000001,2.01
2020-04-28 14:00:00,1.98528,0.57904,2.068,0.02688,0.007840000000000001,0.028,1.9584000000000001,0.5712,2.04
2020-04-28 14:30:00,2.04864,0.59752,2.134,0.02304,0.00672,0.024,2.0256,0.5908,2.11
2020-04-28 15:00:00,2.06976,0.60368,2.156,0.015360000000000002,0.0044800000000000005,0.016,2.0544000000000002,0.5992000000000001,2.14
2020-04-28 15:30:00,2.11392,0.61656,2.202,0.01152,0.00336,0.012,2.1024,0.6132000000000001,2.19
2020-04-28 16:00:00,2.30112,0.6711600000000001,2.3970000000000002,0.00672,0.0019600000000000004,0.007,2.2944,0.6692,2.39
2020-04-28 16:30:00,2.6716800000000003,0.77924,2.783,0.00288,0.00084,0.003,2.6688,0.7784000000000001,2.7800000000000002
2020-04-28 17:00:00,2.94048,0.8576400000000001,3.063,0.00288,0.00084,0.003,2.9376,0.8568,3.06
2020-04-28 17:30:00,3.15648,0.9206400000000001,3.2880000000000003,0.007680000000000001,0.0022400000000000002,0.008,3.1488,0.9184,3.2800000000000002
2020-04-28 18:00:00,3.07392,0.89656,3.202,0.0019200000000000003,0.0005600000000000001,0.002,3.072,0.896,3.2
2020-04-28 18:30:00,3.06528,0.8940400000000001,3.193,0.00288,0.00084,0.003,3.0624,0.8932,3.19
2020-04-28 19:00:00,3.03744,0.88592,3.164,0.0038400000000000005,0.0011200000000000001,0.004,3.0336,0.8848,3.16
2020-04-28 19:30:00,2.89536,0.8444800000000001,3.016,0.00576,0.00168,0.006,2.8896,0.8428,3.01
2020-04-28 20:00:00,2.75904,0.8047200000000001,2.874,0.0038400000000000005,0.0011200000000000001,0.004,2.7552,0.8036000000000001,2.87
2020-04-28 20:30:00,2.55744,0.74592,2.664,0.0038400000000000005,0.0011200000000000001,0.004,2.5536,0.7448,2.66
2020-04-28 21:00:00,2.4700800000000003,0.7204400000000001,2.573,0.00288,0.00084,0.003,2.4672,0.7196,2.5700000000000003
2020-04-28 21:30:00,2.42976,0.7086800000000001,2.531,0.0009600000000000001,0.00028000000000000003,0.001,2.4288,0.7084,2.5300000000000002
2020-04-28 22:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-04-28 22:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-04-28 23:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-04-28 23:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-04-29 00:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-04-29 00:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-04-29 01:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-04-29 01:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2020-04-29 02:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-04-29 02:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-04-29 03:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-04-29 03:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-04-29 04:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-04-29 04:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-04-29 05:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-04-29 05:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-04-29 06:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-04-29 06:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-04-29 07:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-04-29 07:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-04-29 08:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-04-29 08:30:00,2.26848,0.66164,2.363,0.00288,0.00084,0.003,2.2656,0.6608,2.36
2020-04-29 09:00:00,2.232,0.651,2.325,0.0048000000000000004,0.0014,0.005,2.2272,0.6496000000000001,2.32
2020-04-29 09:30:00,2.1456,0.6258,2.235,0.0048000000000000004,0.0014,0.005,2.1408,0.6244000000000001,2.23
2020-04-29 10:00:00,2.2656,0.6608,2.36,0.009600000000000001,0.0028,0.01,2.2560000000000002,0.658,2.35
2020-04-29 10:30:00,2.2176,0.6468,2.31,0.009600000000000001,0.0028,0.01,2.208,0.644,2.3
2020-04-29 11:00:00,2.20128,0.64204,2.293,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.1888,0.6384000000000001,2.2800000000000002
2020-04-29 11:30:00,2.21952,0.64736,2.312,0.021120000000000003,0.0061600000000000005,0.022,2.1984,0.6412,2.29
2020-04-29 12:00:00,3.24192,0.9455600000000001,3.377,0.025920000000000002,0.007560000000000001,0.027,3.216,0.9380000000000001,3.35
2020-04-29 12:30:00,3.41184,0.9951200000000001,3.5540000000000003,0.02304,0.00672,0.024,3.3888,0.9884000000000001,3.5300000000000002
2020-04-29 13:00:00,3.4185600000000003,0.9970800000000001,3.561,0.02976,0.00868,0.031,3.3888,0.9884000000000001,3.5300000000000002
2020-04-29 13:30:00,3.35712,0.97916,3.497,0.025920000000000002,0.007560000000000001,0.027,3.3312,0.9716,3.47
2020-04-29 14:00:00,3.19872,0.9329600000000001,3.332,0.021120000000000003,0.0061600000000000005,0.022,3.1776,0.9268000000000001,3.31
2020-04-29 14:30:00,2.4048,0.7014,2.505,0.014400000000000001,0.004200000000000001,0.015,2.3904,0.6972,2.49
2020-04-29 15:00:00,2.8992,0.8456,3.02,0.019200000000000002,0.0056,0.02,2.88,0.84,3.0
2020-04-29 15:30:00,2.63808,0.76944,2.748,0.01728,0.00504,0.018000000000000002,2.6208,0.7644000000000001,2.73
2020-04-29 16:00:00,2.35872,0.68796,2.457,0.01632,0.00476,0.017,2.3424,0.6832,2.44
2020-04-29 16:30:00,2.46528,0.71904,2.568,0.01728,0.00504,0.018000000000000002,2.448,0.714,2.55
2020-04-29 17:00:00,2.64,0.77,2.75,0.009600000000000001,0.0028,0.01,2.6304,0.7672,2.74
2020-04-29 17:30:00,2.90112,0.84616,3.022,0.01152,0.00336,0.012,2.8896,0.8428,3.01
2020-04-29 18:00:00,3.0336,0.8848,3.16,0.009600000000000001,0.0028,0.01,3.024,0.882,3.15
2020-04-29 18:30:00,3.18336,0.9284800000000001,3.316,0.00576,0.00168,0.006,3.1776,0.9268000000000001,3.31
2020-04-29 19:00:00,3.0096,0.8778,3.135,0.0048000000000000004,0.0014,0.005,3.0048,0.8764000000000001,3.13
2020-04-29 19:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-04-29 20:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-04-29 20:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-04-29 21:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-04-29 21:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-04-29 22:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-04-29 22:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-04-29 23:00:00,2.25696,0.6582800000000001,2.351,0.0009600000000000001,0.00028000000000000003,0.001,2.2560000000000002,0.658,2.35
2020-04-29 23:30:00,2.12352,0.61936,2.212,0.0019200000000000003,0.0005600000000000001,0.002,2.1216,0.6188,2.21
2020-04-30 00:00:00,1.97184,0.5751200000000001,2.054,0.0038400000000000005,0.0011200000000000001,0.004,1.968,0.5740000000000001,2.05
2020-04-30 00:30:00,1.9344000000000001,0.5642,2.015,0.0048000000000000004,0.0014,0.005,1.9296000000000002,0.5628000000000001,2.01
2020-04-30 01:00:00,1.88928,0.5510400000000001,1.968,0.007680000000000001,0.0022400000000000002,0.008,1.8816000000000002,0.5488000000000001,1.96
2020-04-30 01:30:00,2.11296,0.61628,2.201,0.010560000000000002,0.0030800000000000003,0.011,2.1024,0.6132000000000001,2.19
2020-04-30 02:00:00,2.37792,0.6935600000000001,2.477,0.00672,0.0019600000000000004,0.007,2.3712,0.6916,2.47
2020-04-30 02:30:00,2.47392,0.7215600000000001,2.577,0.00672,0.0019600000000000004,0.007,2.4672,0.7196,2.5700000000000003
2020-04-30 03:00:00,2.4096,0.7028,2.51,0.009600000000000001,0.0028,0.01,2.4,0.7000000000000001,2.5
2020-04-30 03:30:00,2.2176,0.6468,2.31,0.009600000000000001,0.0028,0.01,2.208,0.644,2.3
2020-04-30 04:00:00,2.09184,0.61012,2.179,0.00864,0.00252,0.009000000000000001,2.0832,0.6076,2.17
2020-04-30 04:30:00,1.99584,0.5821200000000001,2.079,0.00864,0.00252,0.009000000000000001,1.9872,0.5796,2.07
2020-04-30 05:00:00,1.9056000000000002,0.5558000000000001,1.9849999999999999,0.0048000000000000004,0.0014,0.005,1.9008,0.5544,1.98
2020-04-30 05:30:00,1.90656,0.55608,1.986,0.00576,0.00168,0.006,1.9008,0.5544,1.98
2020-04-30 06:00:00,1.9824000000000002,0.5782,2.065,0.014400000000000001,0.004200000000000001,0.015,1.968,0.5740000000000001,2.05
2020-04-30 06:30:00,2.064,0.602,2.15,0.019200000000000002,0.0056,0.02,2.0448,0.5964,2.13
2020-04-30 07:00:00,2.12064,0.6185200000000001,2.209,0.018240000000000003,0.00532,0.019,2.1024,0.6132000000000001,2.19
2020-04-30 07:30:00,2.07264,0.6045200000000001,2.159,0.00864,0.00252,0.009000000000000001,2.064,0.602,2.15
2020-04-30 08:00:00,1.98144,0.5779200000000001,2.064,0.02304,0.00672,0.024,1.9584000000000001,0.5712,2.04
2020-04-30 08:30:00,1.9228800000000001,0.56084,2.003,0.03168,0.00924,0.033,1.8912,0.5516,1.97
2020-04-30 09:00:00,1.77888,0.5188400000000001,1.853,0.041280000000000004,0.01204,0.043000000000000003,1.7376,0.5068,1.81
2020-04-30 09:30:00,1.7088,0.4984,1.78,0.057600000000000005,0.016800000000000002,0.06,1.6512,0.48160000000000003,1.72
2020-04-30 10:00:00,1.63584,0.47712000000000004,1.704,0.06144000000000001,0.017920000000000002,0.064,1.5744,0.4592,1.6400000000000001
2020-04-30 10:30:00,1.52448,0.44464000000000004,1.588,0.06528,0.01904,0.068,1.4592,0.42560000000000003,1.52
2020-04-30 11:00:00,1.96128,0.57204,2.043,0.03168,0.00924,0.033,1.9296000000000002,0.5628000000000001,2.01
2020-04-30 11:30:00,1.9296000000000002,0.5628000000000001,2.01,0.028800000000000003,0.008400000000000001,0.03,1.9008,0.5544,1.98
2020-04-30 12:00:00,1.9353600000000002,0.5644800000000001,2.016,0.044160000000000005,0.01288,0.046,1.8912,0.5516,1.97
2020-04-30 12:30:00,1.9017600000000001,0.5546800000000001,1.9809999999999999,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-04-30 13:00:00,2.17536,0.63448,2.266,0.06336,0.01848,0.066,2.112,0.616,2.2
2020-04-30 13:30:00,2.05248,0.5986400000000001,2.138,0.05568000000000001,0.01624,0.058,1.9968,0.5824,2.08
2020-04-30 14:00:00,2.35392,0.6865600000000001,2.452,0.04032,0.011760000000000001,0.042,2.3136,0.6748000000000001,2.41
2020-04-30 14:30:00,2.12352,0.61936,2.212,0.05952,0.01736,0.062,2.064,0.602,2.15
2020-04-30 15:00:00,2.08224,0.6073200000000001,2.169,0.05664,0.01652,0.059000000000000004,2.0256,0.5908,2.11
2020-04-30 15:30:00,2.1936,0.6398,2.285,0.0432,0.0126,0.045,2.1504,0.6272,2.24
2020-04-30 16:00:00,2.14752,0.62636,2.237,0.03552,0.010360000000000001,0.037,2.112,0.616,2.2
2020-04-30 16:30:00,2.19456,0.6400800000000001,2.286,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.1696,0.6328,2.26
2020-04-30 17:00:00,2.23872,0.6529600000000001,2.332,0.030720000000000004,0.008960000000000001,0.032,2.208,0.644,2.3
2020-04-30 17:30:00,2.41152,0.7033600000000001,2.512,0.021120000000000003,0.0061600000000000005,0.022,2.3904,0.6972,2.49
2020-04-30 18:00:00,2.6246400000000003,0.7655200000000001,2.734,0.01344,0.003920000000000001,0.014,2.6112,0.7616,2.7199999999999998
2020-04-30 18:30:00,2.78592,0.8125600000000001,2.902,0.0019200000000000003,0.0005600000000000001,0.002,2.784,0.812,2.9
2020-04-30 19:00:00,2.6601600000000003,0.77588,2.771,0.0009600000000000001,0.00028000000000000003,0.001,2.6592000000000002,0.7756000000000001,2.77
2020-04-30 19:30:00,2.37408,0.69244,2.473,0.00288,0.00084,0.003,2.3712,0.6916,2.47
2020-04-30 20:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-04-30 20:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-04-30 21:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-04-30 21:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-04-30 22:00:00,2.23008,0.65044,2.323,0.00288,0.00084,0.003,2.2272,0.6496000000000001,2.32
2020-04-30 22:30:00,2.12544,0.61992,2.214,0.0038400000000000005,0.0011200000000000001,0.004,2.1216,0.6188,2.21
2020-04-30 23:00:00,1.9632,0.5726,2.045,0.0048000000000000004,0.0014,0.005,1.9584000000000001,0.5712,2.04
2020-04-30 23:30:00,1.7923200000000001,0.52276,1.867,0.00672,0.0019600000000000004,0.007,1.7856,0.5208,1.8599999999999999
2020-05-01 00:00:00,1.6944,0.49420000000000003,1.7650000000000001,0.0048000000000000004,0.0014,0.005,1.6896,0.4928,1.76
2020-05-01 00:30:00,1.52448,0.44464000000000004,1.588,0.007680000000000001,0.0022400000000000002,0.008,1.5168,0.4424,1.58
2020-05-01 01:00:00,1.464,0.427,1.525,0.014400000000000001,0.004200000000000001,0.015,1.4496,0.4228,1.51
2020-05-01 01:30:00,1.63968,0.47824000000000005,1.708,0.007680000000000001,0.0022400000000000002,0.008,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-05-01 02:00:00,1.90752,0.5563600000000001,1.987,0.00672,0.0019600000000000004,0.007,1.9008,0.5544,1.98
2020-05-01 02:30:00,2.05536,0.59948,2.141,0.010560000000000002,0.0030800000000000003,0.011,2.0448,0.5964,2.13
2020-05-01 03:00:00,2.00352,0.5843600000000001,2.087,0.00672,0.0019600000000000004,0.007,1.9968,0.5824,2.08
2020-05-01 03:30:00,1.9238400000000002,0.5611200000000001,2.004,0.0038400000000000005,0.0011200000000000001,0.004,1.92,0.56,2.0
2020-05-01 04:00:00,1.8403200000000002,0.53676,1.917,0.00672,0.0019600000000000004,0.007,1.8336000000000001,0.5348,1.9100000000000001
2020-05-01 04:30:00,1.8278400000000001,0.53312,1.904,0.0038400000000000005,0.0011200000000000001,0.004,1.824,0.532,1.9
2020-05-01 05:00:00,1.78176,0.51968,1.8559999999999999,0.00576,0.00168,0.006,1.776,0.518,1.85
2020-05-01 05:30:00,1.77312,0.5171600000000001,1.847,0.00672,0.0019600000000000004,0.007,1.7664,0.5152,1.8399999999999999
2020-05-01 06:00:00,1.81536,0.5294800000000001,1.891,0.0009600000000000001,0.00028000000000000003,0.001,1.8144,0.5292,1.8900000000000001
2020-05-01 06:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-05-01 07:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2020-05-01 07:30:00,1.84512,0.5381600000000001,1.9220000000000002,0.0019200000000000003,0.0005600000000000001,0.002,1.8432,0.5376000000000001,1.92
