Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-04 07:30:00,5.29056,1.54308,5.511,0.20256000000000002,0.05908000000000001,0.211,5.088,1.484,5.3,5.30016,1.54588,5.521,0.20256000000000002,0.05908000000000001,0.211,5.0976,1.4868000000000001,5.31
2020-05-04 08:00:00,5.99232,1.74776,6.242,0.20352,0.05936,0.212,5.7888,1.6884000000000001,6.03,5.86752,1.71136,6.112,0.20352,0.05936,0.212,5.664,1.6520000000000001,5.9
2020-05-04 08:30:00,6.93312,2.02216,7.222,0.20352,0.05936,0.212,6.7296,1.9628,7.01,6.60672,1.9269600000000002,6.882,0.20352,0.05936,0.212,6.4032,1.8676,6.67
2020-05-04 09:00:00,7.23072,2.10896,7.532,0.20352,0.05936,0.212,7.0272,2.0496,7.32,6.90432,2.01376,7.192,0.20352,0.05936,0.212,6.7008,1.9544000000000001,6.98
2020-05-04 09:30:00,7.32672,2.13696,7.632,0.20352,0.05936,0.212,7.1232,2.0776,7.42,7.15392,2.08656,7.452,0.20352,0.05936,0.212,6.9504,2.0272,7.24
2020-05-04 10:00:00,7.49856,2.18708,7.811,0.20256000000000002,0.05908000000000001,0.211,7.296,2.128,7.6,7.32576,2.13668,7.631,0.20256000000000002,0.05908000000000001,0.211,7.1232,2.0776,7.42
2020-05-04 10:30:00,7.55808,2.20444,7.873,0.20448000000000002,0.059640000000000006,0.213,7.3536,2.1448,7.66,7.38528,2.15404,7.693,0.20448000000000002,0.059640000000000006,0.213,7.1808,2.0944,7.48
2020-05-04 11:00:00,7.45104,2.17322,7.7615,0.20304000000000003,0.05922,0.21150000000000002,7.248,2.114,7.55,7.28784,2.12562,7.5915,0.20304000000000003,0.05922,0.21150000000000002,7.0848,2.0664,7.38
2020-05-04 11:30:00,7.69296,2.24378,8.0135,0.20496,0.05978000000000001,0.21350000000000002,7.4879999999999995,2.184,7.8,7.50096,2.18778,7.8135,0.20496,0.05978000000000001,0.21350000000000002,7.296,2.128,7.6
2020-05-04 12:00:00,7.69248,2.24364,8.013,0.20448000000000002,0.059640000000000006,0.213,7.4879999999999995,2.184,7.8,7.50048,2.18764,7.813,0.20448000000000002,0.059640000000000006,0.213,7.296,2.128,7.6
2020-05-04 12:30:00,7.77552,2.26786,8.0995,0.21072000000000002,0.06146000000000001,0.2195,7.5648,2.2064,7.88,7.59312,2.21466,7.9095,0.21072000000000002,0.06146000000000001,0.2195,7.3824,2.1532,7.69
2020-05-04 13:00:00,7.93056,2.3130800000000002,8.261,0.20256000000000002,0.05908000000000001,0.211,7.728,2.254,8.05,7.74816,2.25988,8.071,0.20256000000000002,0.05908000000000001,0.211,7.5456,2.2008,7.86
2020-05-04 13:30:00,7.73856,2.25708,8.061,0.20256000000000002,0.05908000000000001,0.211,7.536,2.198,7.85,7.58496,2.21228,7.901,0.20256000000000002,0.05908000000000001,0.211,7.3824,2.1532,7.69
2020-05-04 14:00:00,7.31856,2.13458,7.6235,0.33936000000000005,0.09898000000000001,0.35350000000000004,6.9792000000000005,2.0356,7.27,7.16496,2.08978,7.4635,0.33936000000000005,0.09898000000000001,0.35350000000000004,6.8256,1.9908000000000001,7.11
2020-05-04 14:30:00,7.0656,2.0608,7.36,0.1728,0.0504,0.18,6.8928,2.0104,7.18,6.9312000000000005,2.0216,7.22,0.1728,0.0504,0.18,6.7584,1.9712,7.04
2020-05-04 15:00:00,7.092,2.0685000000000002,7.3875,0.2472,0.0721,0.2575,6.8448,1.9964,7.13,6.9576,2.0293,7.2475,0.2472,0.0721,0.2575,6.7104,1.9572,6.99
2020-05-04 15:30:00,6.9667200000000005,2.03196,7.257,0.40032,0.11676,0.417,6.5664,1.9152,6.84,6.84192,1.9955600000000002,7.127,0.40032,0.11676,0.417,6.4416,1.8788,6.71
2020-05-04 16:00:00,6.81696,1.98828,7.101,0.5289600000000001,0.15428,0.551,6.288,1.834,6.55,6.70176,1.9546800000000002,6.981,0.5289600000000001,0.15428,0.551,6.1728,1.8004,6.43
2020-05-04 16:30:00,6.87792,2.00606,7.1645,0.49392,0.14406000000000002,0.5145000000000001,6.384,1.862,6.65,6.78192,1.9780600000000002,7.0645,0.49392,0.14406000000000002,0.5145000000000001,6.288,1.834,6.55
2020-05-04 17:00:00,7.23648,2.11064,7.538,0.47808000000000006,0.13944,0.498,6.7584,1.9712,7.04,7.15968,2.08824,7.458,0.47808000000000006,0.13944,0.498,6.6815999999999995,1.9488,6.96
2020-05-04 17:30:00,7.65888,2.23384,7.978,0.42048,0.12264000000000001,0.438,7.2384,2.1112,7.54,7.61088,2.21984,7.928,0.42048,0.12264000000000001,0.438,7.1904,2.0972,7.49
2020-05-04 18:00:00,8.0952,2.3611,8.4325,0.4056,0.1183,0.42250000000000004,7.6896,2.2428,8.01,7.884,2.2995,8.2125,0.4056,0.1183,0.42250000000000004,7.4784,2.1812,7.79
2020-05-04 18:30:00,7.67808,2.23944,7.998,0.41088,0.11984000000000002,0.428,7.2672,2.1196,7.57,7.50528,2.18904,7.818,0.41088,0.11984000000000002,0.428,7.0944,2.0692,7.39
2020-05-04 19:00:00,7.32336,2.13598,7.6285,0.37296,0.10878000000000002,0.3885,6.9504,2.0272,7.24,7.19856,2.09958,7.4985,0.37296,0.10878000000000002,0.3885,6.8256,1.9908000000000001,7.11
2020-05-04 19:30:00,7.11552,2.07536,7.412,0.34752000000000005,0.10136,0.362,6.768,1.974,7.05,7.00032,2.04176,7.292,0.34752000000000005,0.10136,0.362,6.6528,1.9404,6.93
2020-05-04 20:00:00,6.79872,1.98296,7.082,0.34752000000000005,0.10136,0.362,6.4512,1.8816000000000002,6.72,6.77952,1.97736,7.062,0.34752000000000005,0.10136,0.362,6.432,1.876,6.7
2020-05-04 20:30:00,6.64608,1.93844,6.923,0.34848,0.10164000000000001,0.363,6.2976,1.8368,6.5600000000000005,6.64608,1.93844,6.923,0.34848,0.10164000000000001,0.363,6.2976,1.8368,6.5600000000000005
2020-05-04 21:00:00,6.59712,1.92416,6.872,0.34752000000000005,0.10136,0.362,6.2496,1.8228,6.51,6.62592,1.93256,6.902,0.34752000000000005,0.10136,0.362,6.2784,1.8312,6.54
2020-05-04 21:30:00,6.70368,1.95524,6.983,0.34848,0.10164000000000001,0.363,6.3552,1.8536000000000001,6.62,6.71328,1.95804,6.993,0.34848,0.10164000000000001,0.363,6.3648,1.8564,6.63
2020-05-04 22:00:00,6.32736,1.8454800000000002,6.591,0.34656000000000003,0.10108,0.361,5.9808,1.7444000000000002,6.23,6.37536,1.85948,6.641,0.34656000000000003,0.10108,0.361,6.0288,1.7584,6.28
2020-05-04 22:30:00,6.12672,1.78696,6.382,0.34752000000000005,0.10136,0.362,5.7792,1.6856,6.02,6.16512,1.7981600000000002,6.422,0.34752000000000005,0.10136,0.362,5.8176,1.6968,6.06
2020-05-04 23:00:00,5.64672,1.64696,5.882,0.34752000000000005,0.10136,0.362,5.2992,1.5455999999999999,5.52,5.73312,1.67216,5.9719999999999995,0.34752000000000005,0.10136,0.362,5.3856,1.5708,5.61
2020-05-04 23:30:00,5.22432,1.52376,5.442,0.34752000000000005,0.10136,0.362,4.8768,1.4224,5.08,5.32032,1.55176,5.542,0.34752000000000005,0.10136,0.362,4.9728,1.4504000000000001,5.18
2020-05-05 00:00:00,4.84992,1.41456,5.052,0.34752000000000005,0.10136,0.362,4.5024,1.3132000000000001,4.69,4.97472,1.45096,5.182,0.34752000000000005,0.10136,0.362,4.6272,1.3496000000000001,4.82
2020-05-05 00:30:00,4.56192,1.33056,4.752,0.34752000000000005,0.10136,0.362,4.2144,1.2292,4.39,4.71552,1.3753600000000001,4.912,0.34752000000000005,0.10136,0.362,4.368,1.274,4.55
2020-05-05 01:00:00,4.56192,1.33056,4.752,0.34752000000000005,0.10136,0.362,4.2144,1.2292,4.39,4.71552,1.3753600000000001,4.912,0.34752000000000005,0.10136,0.362,4.368,1.274,4.55
2020-05-05 01:30:00,4.58016,1.33588,4.771,0.34656000000000003,0.10108,0.361,4.2336,1.2348,4.41,4.75296,1.38628,4.9510000000000005,0.34656000000000003,0.10108,0.361,4.4064,1.2852000000000001,4.59
2020-05-05 02:00:00,4.63872,1.35296,4.832,0.34752000000000005,0.10136,0.362,4.2912,1.2516,4.47,4.81152,1.4033600000000002,5.012,0.34752000000000005,0.10136,0.362,4.464,1.302,4.65
2020-05-05 02:30:00,4.64544,1.35492,4.839,0.35424000000000005,0.10332000000000001,0.369,4.2912,1.2516,4.47,4.77024,1.3913200000000001,4.969,0.35424000000000005,0.10332000000000001,0.369,4.416,1.288,4.6
2020-05-05 03:00:00,4.53312,1.32216,4.7219999999999995,0.34752000000000005,0.10136,0.362,4.1856,1.2208,4.36,4.66752,1.36136,4.862,0.34752000000000005,0.10136,0.362,4.32,1.26,4.5
2020-05-05 03:30:00,4.43808,1.29444,4.623,0.34848,0.10164000000000001,0.363,4.0896,1.1928,4.26,4.58208,1.33644,4.773,0.34848,0.10164000000000001,0.363,4.2336,1.2348,4.41
2020-05-05 04:00:00,4.43712,1.29416,4.622,0.34752000000000005,0.10136,0.362,4.0896,1.1928,4.26,4.58112,1.33616,4.772,0.34752000000000005,0.10136,0.362,4.2336,1.2348,4.41
2020-05-05 04:30:00,4.45632,1.29976,4.642,0.34752000000000005,0.10136,0.362,4.1088000000000005,1.1984,4.28,4.58112,1.33616,4.772,0.34752000000000005,0.10136,0.362,4.2336,1.2348,4.41
2020-05-05 05:00:00,4.45632,1.29976,4.642,0.34752000000000005,0.10136,0.362,4.1088000000000005,1.1984,4.28,4.58112,1.33616,4.772,0.34752000000000005,0.10136,0.362,4.2336,1.2348,4.41
2020-05-05 05:30:00,4.24512,1.23816,4.422,0.34752000000000005,0.10136,0.362,3.8976,1.1368,4.06,4.38912,1.28016,4.572,0.34752000000000005,0.10136,0.362,4.0416,1.1788,4.21
2020-05-05 06:00:00,4.18752,1.22136,4.362,0.34752000000000005,0.10136,0.362,3.84,1.12,4.0,4.32192,1.26056,4.502,0.34752000000000005,0.10136,0.362,3.9744,1.1592,4.14
2020-05-05 06:30:00,4.67712,1.36416,4.872,0.34752000000000005,0.10136,0.362,4.3296,1.2628,4.51,4.76352,1.38936,4.962,0.34752000000000005,0.10136,0.362,4.416,1.288,4.6
2020-05-05 07:00:00,4.95552,1.44536,5.162,0.34752000000000005,0.10136,0.362,4.608,1.344,4.8,4.97472,1.45096,5.182,0.34752000000000005,0.10136,0.362,4.6272,1.3496000000000001,4.82
2020-05-05 07:30:00,5.66688,1.65284,5.9030000000000005,0.34848,0.10164000000000001,0.363,5.3184000000000005,1.5512000000000001,5.54,5.50368,1.60524,5.733,0.34848,0.10164000000000001,0.363,5.1552,1.5036,5.37
2020-05-05 08:00:00,6.40512,1.86816,6.672,0.34752000000000005,0.10136,0.362,6.0576,1.7668,6.31,6.04032,1.7617600000000002,6.292,0.34752000000000005,0.10136,0.362,5.6928,1.6604,5.93
2020-05-05 08:30:00,7.05792,2.05856,7.352,0.34752000000000005,0.10136,0.362,6.7104,1.9572,6.99,6.66432,1.9437600000000002,6.942,0.34752000000000005,0.10136,0.362,6.3168,1.8424,6.58
2020-05-05 09:00:00,7.41072,2.16146,7.7195,0.35472000000000004,0.10346000000000001,0.3695,7.056,2.058,7.35,6.99792,2.04106,7.2895,0.35472000000000004,0.10346000000000001,0.3695,6.6432,1.9376000000000002,6.92
2020-05-05 09:30:00,7.21392,2.10406,7.5145,0.40752000000000005,0.11886000000000001,0.42450000000000004,6.8064,1.9852,7.09,6.97392,2.03406,7.2645,0.40752000000000005,0.11886000000000001,0.42450000000000004,6.5664,1.9152,6.84
2020-05-05 10:00:00,7.23696,2.11078,7.5385,0.45936000000000005,0.13398000000000002,0.47850000000000004,6.7776,1.9768,7.06,6.91056,2.01558,7.1985,0.45936000000000005,0.13398000000000002,0.47850000000000004,6.4512,1.8816000000000002,6.72
2020-05-05 10:30:00,7.32048,2.13514,7.6255,0.41808,0.12194,0.4355,6.9024,2.0132,7.19,6.86928,2.00354,7.1555,0.41808,0.12194,0.4355,6.4512,1.8816000000000002,6.72
2020-05-05 11:00:00,7.42848,2.16664,7.7379999999999995,0.29568,0.08624000000000001,0.308,7.1328,2.0804,7.43,6.94848,2.02664,7.238,0.29568,0.08624000000000001,0.308,6.6528,1.9404,6.93
2020-05-05 11:30:00,7.31664,2.13402,7.6215,0.28944000000000003,0.08442000000000001,0.3015,7.0272,2.0496,7.32,6.88464,2.00802,7.1715,0.28944000000000003,0.08442000000000001,0.3015,6.5952,1.9236,6.87
2020-05-05 12:00:00,7.3872,2.1546,7.695,0.4848,0.1414,0.505,6.9024,2.0132,7.19,6.9168,2.0174,7.205,0.4848,0.1414,0.505,6.432,1.876,6.7
2020-05-05 12:30:00,7.5892800000000005,2.21354,7.9055,0.5716800000000001,0.16674000000000003,0.5955,7.0176,2.0468,7.31,7.09968,2.07074,7.3955,0.5716800000000001,0.16674000000000003,0.5955,6.5280000000000005,1.904,6.8
2020-05-05 13:00:00,7.33776,2.14018,7.6435,0.53136,0.15498,0.5535,6.8064,1.9852,7.09,6.90576,2.01418,7.1935,0.53136,0.15498,0.5535,6.3744,1.8592,6.64
2020-05-05 13:30:00,7.21392,2.10406,7.5145,0.48432000000000003,0.14126000000000002,0.5045000000000001,6.7296,1.9628,7.01,6.80112,1.98366,7.0845,0.48432000000000003,0.14126000000000002,0.5045000000000001,6.3168,1.8424,6.58
2020-05-05 14:00:00,7.05744,2.05842,7.3515,0.5198400000000001,0.15162,0.5415,6.5376,1.9068,6.8100000000000005,6.66384,1.9436200000000001,6.9415,0.5198400000000001,0.15162,0.5415,6.144,1.792,6.4
2020-05-05 14:30:00,6.83808,1.99444,7.123,0.56928,0.16604000000000002,0.593,6.2688,1.8284,6.53,6.46368,1.88524,6.733,0.56928,0.16604000000000002,0.593,5.8944,1.7192,6.14
2020-05-05 15:00:00,6.7512,1.9691,7.0325,0.588,0.1715,0.6125,6.1632,1.7976,6.42,6.396,1.8655,6.6625,0.588,0.1715,0.6125,5.808,1.694,6.05
2020-05-05 15:30:00,6.60432,1.92626,6.8795,0.5659200000000001,0.16506,0.5895,6.0384,1.7612,6.29,6.26832,1.8282600000000002,6.5295,0.5659200000000001,0.16506,0.5895,5.7024,1.6632,5.94
2020-05-05 16:00:00,6.48864,1.8925200000000002,6.759,0.56544,0.16492,0.589,5.9232,1.7276,6.17,6.37344,1.85892,6.639,0.56544,0.16492,0.589,5.808,1.694,6.05
2020-05-05 16:30:00,6.51312,1.8996600000000001,6.7845,0.5419200000000001,0.15806,0.5645,5.9712,1.7416,6.22,6.43632,1.8772600000000002,6.7045,0.5419200000000001,0.15806,0.5645,5.8944,1.7192,6.14
2020-05-05 17:00:00,6.90144,2.01292,7.189,0.5270400000000001,0.15372000000000002,0.549,6.3744,1.8592,6.64,6.8246400000000005,1.99052,7.109,0.5270400000000001,0.15372000000000002,0.549,6.2976,1.8368,6.5600000000000005
2020-05-05 17:30:00,7.36224,2.14732,7.6690000000000005,0.49824,0.14532,0.519,6.864,2.002,7.15,7.30464,2.13052,7.609,0.49824,0.14532,0.519,6.8064,1.9852,7.09
2020-05-05 18:00:00,7.46688,2.17784,7.7780000000000005,0.44928,0.13104000000000002,0.468,7.0176,2.0468,7.31,7.53408,2.19744,7.848,0.44928,0.13104000000000002,0.468,7.0848,2.0664,7.38
2020-05-05 18:30:00,7.332,2.1385,7.6375,0.42,0.12250000000000001,0.4375,6.912,2.016,7.2,7.4088,2.1609,7.7175,0.42,0.12250000000000001,0.4375,6.9888,2.0384,7.28
2020-05-05 19:00:00,7.26384,2.11862,7.5665,0.38064000000000003,0.11102000000000001,0.3965,6.8832,2.0076,7.17,7.22544,2.10742,7.5265,0.38064000000000003,0.11102000000000001,0.3965,6.8448,1.9964,7.13
2020-05-05 19:30:00,7.04016,2.05338,7.3335,0.34896000000000005,0.10178000000000001,0.3635,6.6912,1.9516,6.97,7.01136,2.04498,7.3035,0.34896000000000005,0.10178000000000001,0.3635,6.6624,1.9432,6.94
2020-05-05 20:00:00,6.72096,1.96028,7.001,0.34656000000000003,0.10108,0.361,6.3744,1.8592,6.64,6.71136,1.95748,6.991,0.34656000000000003,0.10108,0.361,6.3648,1.8564,6.63
2020-05-05 20:30:00,6.69408,1.9524400000000002,6.973,0.34848,0.10164000000000001,0.363,6.3456,1.8508,6.61,6.68448,1.94964,6.963,0.34848,0.10164000000000001,0.363,6.336,1.8479999999999999,6.6
2020-05-05 21:00:00,6.64512,1.93816,6.922,0.34752000000000005,0.10136,0.362,6.2976,1.8368,6.5600000000000005,6.65472,1.94096,6.932,0.34752000000000005,0.10136,0.362,6.3072,1.8396,6.57
2020-05-05 21:30:00,6.5395199999999996,1.9073600000000002,6.812,0.34752000000000005,0.10136,0.362,6.192,1.806,6.45,6.55872,1.91296,6.832,0.34752000000000005,0.10136,0.362,6.2112,1.8115999999999999,6.47
2020-05-05 22:00:00,6.48192,1.89056,6.752,0.34752000000000005,0.10136,0.362,6.1344,1.7892000000000001,6.39,6.47232,1.88776,6.742,0.34752000000000005,0.10136,0.362,6.1248,1.7864,6.38
2020-05-05 22:30:00,6.09792,1.7785600000000001,6.352,0.34752000000000005,0.10136,0.362,5.7504,1.6772,5.99,6.13632,1.78976,6.392,0.34752000000000005,0.10136,0.362,5.7888,1.6884000000000001,6.03
2020-05-05 23:00:00,5.67456,1.65508,5.911,0.34656000000000003,0.10108,0.361,5.328,1.554,5.55,5.75136,1.67748,5.991,0.34656000000000003,0.10108,0.361,5.4048,1.5764,5.63
2020-05-05 23:30:00,5.19552,1.51536,5.412,0.34752000000000005,0.10136,0.362,4.848,1.4140000000000001,5.05,5.29152,1.54336,5.5120000000000005,0.34752000000000005,0.10136,0.362,4.944,1.442,5.15
2020-05-06 00:00:00,4.88832,1.42576,5.092,0.34752000000000005,0.10136,0.362,4.5408,1.3244,4.73,5.00352,1.45936,5.212,0.34752000000000005,0.10136,0.362,4.656,1.358,4.85
2020-05-06 00:30:00,4.66752,1.36136,4.862,0.34752000000000005,0.10136,0.362,4.32,1.26,4.5,4.78272,1.39496,4.982,0.34752000000000005,0.10136,0.362,4.4352,1.2936,4.62
2020-05-06 01:00:00,4.52352,1.31936,4.712,0.34752000000000005,0.10136,0.362,4.176,1.218,4.35,4.66752,1.36136,4.862,0.34752000000000005,0.10136,0.362,4.32,1.26,4.5
2020-05-06 01:30:00,4.52352,1.31936,4.712,0.34752000000000005,0.10136,0.362,4.176,1.218,4.35,4.66752,1.36136,4.862,0.34752000000000005,0.10136,0.362,4.32,1.26,4.5
2020-05-06 02:00:00,4.63872,1.35296,4.832,0.34752000000000005,0.10136,0.362,4.2912,1.2516,4.47,4.75392,1.38656,4.952,0.34752000000000005,0.10136,0.362,4.4064,1.2852000000000001,4.59
2020-05-06 02:30:00,4.63488,1.3518400000000002,4.828,0.34368000000000004,0.10024000000000001,0.358,4.2912,1.2516,4.47,4.7500800000000005,1.38544,4.948,0.34368000000000004,0.10024000000000001,0.358,4.4064,1.2852000000000001,4.59
2020-05-06 03:00:00,4.56192,1.33056,4.752,0.34752000000000005,0.10136,0.362,4.2144,1.2292,4.39,4.65792,1.35856,4.852,0.34752000000000005,0.10136,0.362,4.3104,1.2572,4.49
2020-05-06 03:30:00,4.47456,1.30508,4.661,0.34656000000000003,0.10108,0.361,4.128,1.204,4.3,4.55136,1.32748,4.741,0.34656000000000003,0.10108,0.361,4.2048,1.2264,4.38
2020-05-06 04:00:00,4.62912,1.35016,4.822,0.34752000000000005,0.10136,0.362,4.2816,1.2488000000000001,4.46,4.69632,1.36976,4.892,0.34752000000000005,0.10136,0.362,4.3488,1.2684,4.53
2020-05-06 04:30:00,4.68672,1.36696,4.882,0.34752000000000005,0.10136,0.362,4.3392,1.2656,4.52,4.74432,1.38376,4.942,0.34752000000000005,0.10136,0.362,4.3968,1.2824,4.58
2020-05-06 05:00:00,4.68576,1.3666800000000001,4.881,0.34656000000000003,0.10108,0.361,4.3392,1.2656,4.52,4.74336,1.38348,4.941,0.34656000000000003,0.10108,0.361,4.3968,1.2824,4.58
2020-05-06 05:30:00,4.5312,1.3216,4.72,0.3456,0.1008,0.36,4.1856,1.2208,4.36,4.656,1.358,4.85,0.3456,0.1008,0.36,4.3104,1.2572,4.49
2020-05-06 06:00:00,4.60992,1.34456,4.802,0.34752000000000005,0.10136,0.362,4.2624,1.2432,4.44,4.71552,1.3753600000000001,4.912,0.34752000000000005,0.10136,0.362,4.368,1.274,4.55
2020-05-06 06:30:00,4.84896,1.41428,5.051,0.34656000000000003,0.10108,0.361,4.5024,1.3132000000000001,4.69,4.89696,1.42828,5.101,0.34656000000000003,0.10108,0.361,4.5504,1.3272,4.74
2020-05-06 07:00:00,5.17536,1.50948,5.391,0.34656000000000003,0.10108,0.361,4.8288,1.4084,5.03,5.15616,1.50388,5.371,0.34656000000000003,0.10108,0.361,4.8096,1.4028,5.01
2020-05-06 07:30:00,5.77056,1.68308,6.011,0.34656000000000003,0.10108,0.361,5.424,1.5819999999999999,5.65,5.61696,1.63828,5.851,0.34656000000000003,0.10108,0.361,5.2704,1.5372,5.49
2020-05-06 08:00:00,6.25056,1.82308,6.511,0.34656000000000003,0.10108,0.361,5.904,1.722,6.15,5.96256,1.73908,6.211,0.34656000000000003,0.10108,0.361,5.616,1.638,5.85
2020-05-06 08:30:00,6.89472,2.01096,7.182,0.35712000000000005,0.10416,0.372,6.5376,1.9068,6.8100000000000005,6.51072,1.8989600000000002,6.782,0.35712000000000005,0.10416,0.372,6.1536,1.7948,6.41
2020-05-06 09:00:00,7.29552,2.12786,7.5995,0.40272,0.11746000000000001,0.41950000000000004,6.8928,2.0104,7.18,6.83472,1.9934600000000002,7.1195,0.40272,0.11746000000000001,0.41950000000000004,6.432,1.876,6.7
2020-05-06 09:30:00,7.43424,2.16832,7.744,0.44544000000000006,0.12992,0.464,6.9888,2.0384,7.28,6.94464,2.02552,7.234,0.44544000000000006,0.12992,0.464,6.4992,1.8956,6.77
2020-05-06 10:00:00,7.46208,2.17644,7.773,0.47328000000000003,0.13804000000000002,0.493,6.9888,2.0384,7.28,7.00128,2.04204,7.293,0.47328000000000003,0.13804000000000002,0.493,6.5280000000000005,1.904,6.8
2020-05-06 10:30:00,7.44048,2.17014,7.7505,0.49968000000000007,0.14574,0.5205000000000001,6.9408,2.0244,7.23,6.9604800000000004,2.03014,7.2505,0.49968000000000007,0.14574,0.5205000000000001,6.4608,1.8844,6.73
2020-05-06 11:00:00,7.48416,2.18288,7.796,0.51456,0.15008000000000002,0.536,6.9696,2.0328,7.26,6.97536,2.03448,7.266,0.51456,0.15008000000000002,0.536,6.4608,1.8844,6.73
2020-05-06 11:30:00,7.43904,2.16972,7.749,0.53664,0.15652000000000002,0.559,6.9024,2.0132,7.19,6.93024,2.02132,7.219,0.53664,0.15652000000000002,0.559,6.3936,1.8648,6.66
2020-05-06 12:00:00,7.45008,2.17294,7.7605,0.5476800000000001,0.15974000000000002,0.5705,6.9024,2.0132,7.19,6.94128,2.02454,7.2305,0.5476800000000001,0.15974000000000002,0.5705,6.3936,1.8648,6.66
2020-05-06 12:30:00,7.38912,2.15516,7.697,0.5539200000000001,0.16156,0.577,6.8352,1.9936,7.12,6.90912,2.01516,7.197,0.5539200000000001,0.16156,0.577,6.3552,1.8536000000000001,6.62
2020-05-06 13:00:00,7.1352,2.0811,7.4325,0.5592,0.1631,0.5825,6.5760000000000005,1.9180000000000001,6.85,6.7128,1.9579,6.9925,0.5592,0.1631,0.5825,6.1536,1.7948,6.41
2020-05-06 13:30:00,7.06416,2.06038,7.3585,0.56496,0.16478,0.5885,6.4992,1.8956,6.77,6.62256,1.93158,6.8985,0.56496,0.16478,0.5885,6.0576,1.7668,6.31
2020-05-06 14:00:00,6.6336,1.9348,6.91,0.5568000000000001,0.16240000000000002,0.58,6.0768,1.7724000000000002,6.33,6.4608,1.8844,6.73,0.5568000000000001,0.16240000000000002,0.58,5.904,1.722,6.15
2020-05-06 14:30:00,6.38448,1.8621400000000001,6.6505,0.56688,0.16534000000000001,0.5905,5.8176,1.6968,6.06,6.24048,1.82014,6.5005,0.56688,0.16534000000000001,0.5905,5.6736,1.6548,5.91
2020-05-06 15:00:00,6.25344,1.8239200000000002,6.514,0.5510400000000001,0.16072,0.5740000000000001,5.7024,1.6632,5.94,6.11904,1.78472,6.374,0.5510400000000001,0.16072,0.5740000000000001,5.568,1.624,5.8
2020-05-06 15:30:00,6.17232,1.8002600000000002,6.4295,0.53712,0.15666000000000002,0.5595,5.6352,1.6436000000000002,5.87,6.05712,1.76666,6.3095,0.53712,0.15666000000000002,0.5595,5.52,1.6099999999999999,5.75
2020-05-06 16:00:00,6.228,1.8165,6.4875,0.516,0.1505,0.5375,5.712,1.666,5.95,6.1224,1.7857,6.3775,0.516,0.1505,0.5375,5.6064,1.6352,5.84
2020-05-06 16:30:00,6.34944,1.8519200000000002,6.614,0.49344000000000005,0.14392000000000002,0.514,5.856,1.708,6.1,6.26304,1.8267200000000001,6.524,0.49344000000000005,0.14392000000000002,0.514,5.7696000000000005,1.6828,6.01
2020-05-06 17:00:00,6.63072,1.9339600000000001,6.907,0.49632000000000004,0.14476,0.517,6.1344,1.7892000000000001,6.39,6.57312,1.91716,6.8469999999999995,0.49632000000000004,0.14476,0.517,6.0768,1.7724000000000002,6.33
2020-05-06 17:30:00,7.04112,2.05366,7.3345,0.47472000000000003,0.13846,0.49450000000000005,6.5664,1.9152,6.84,6.98352,2.03686,7.2745,0.47472000000000003,0.13846,0.49450000000000005,6.5088,1.8984,6.78
2020-05-06 18:00:00,7.27968,2.12324,7.583,0.44448000000000004,0.12964,0.463,6.8352,1.9936,7.12,7.17408,2.09244,7.473,0.44448000000000004,0.12964,0.463,6.7296,1.9628,7.01
2020-05-06 18:30:00,7.1544,2.0867,7.4525,0.4152,0.1211,0.4325,6.7392,1.9656,7.02,7.1064,2.0727,7.4025,0.4152,0.1211,0.4325,6.6912,1.9516,6.97
2020-05-06 19:00:00,6.95136,2.02748,7.241,0.38496,0.11228,0.401,6.5664,1.9152,6.84,6.91296,2.01628,7.201,0.38496,0.11228,0.401,6.5280000000000005,1.904,6.8
2020-05-06 19:30:00,6.7296,1.9628,7.01,0.3552,0.10360000000000001,0.37,6.3744,1.8592,6.64,6.72,1.96,7.0,0.3552,0.10360000000000001,0.37,6.3648,1.8564,6.63
2020-05-06 20:00:00,6.55008,1.91044,6.823,0.35808,0.10444,0.373,6.192,1.806,6.45,6.55968,1.91324,6.833,0.35808,0.10444,0.373,6.2016,1.8088000000000002,6.46
2020-05-06 20:30:00,6.50304,1.8967200000000002,6.774,0.35904,0.10472000000000001,0.374,6.144,1.792,6.4,6.52224,1.90232,6.7940000000000005,0.35904,0.10472000000000001,0.374,6.1632,1.7976,6.42
2020-05-06 21:00:00,6.40608,1.86844,6.673,0.36768,0.10724,0.383,6.0384,1.7612,6.29,6.42528,1.87404,6.693,0.36768,0.10724,0.383,6.0576,1.7668,6.31
2020-05-06 21:30:00,6.63744,1.93592,6.914,0.35904,0.10472000000000001,0.374,6.2784,1.8312,6.54,6.65664,1.9415200000000001,6.934,0.35904,0.10472000000000001,0.374,6.2976,1.8368,6.5600000000000005
2020-05-06 22:00:00,6.3888,1.8634,6.655,0.36,0.105,0.375,6.0288,1.7584,6.28,6.3984,1.8662,6.665,0.36,0.105,0.375,6.0384,1.7612,6.29
