Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-13 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.29,0.45,16.2962142843,16.29,0.45,16.2962142843
2020-03-13 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.98,0.23,15.9816551083,15.98,0.23,15.9816551083
2020-03-13 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.46,-0.17,15.4609346419,15.46,-0.17,15.4609346419
2020-03-13 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.62,-0.17,15.6209250686,15.62,-0.17,15.6209250686
2020-03-13 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.8,-0.24,15.8018226797,15.8,-0.24,15.8018226797
2020-03-13 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.59,-0.39,15.5948773641,15.59,-0.39,15.5948773641
2020-03-13 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.34,-0.53,15.3491530711,15.34,-0.53,15.3491530711
2020-03-13 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.6000000000000001,15.0119952038,15.0,-0.6000000000000001,15.0119952038
2020-03-13 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.8,-0.53,14.8094868243,14.8,-0.53,14.8094868243
2020-03-13 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.97,-0.5700000000000001,14.9808477731,14.97,-0.5700000000000001,14.9808477731
2020-03-13 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.33,-0.65,14.3447342255,14.33,-0.65,14.3447342255
2020-03-13 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.5,-0.73,13.5197226303,13.5,-0.73,13.5197226303
2020-03-13 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.36,-0.68,13.3772941958,13.36,-0.68,13.3772941958
2020-03-13 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.54,-0.68,12.558423467899999,12.54,-0.68,12.558423467899999
2020-03-13 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.85,-0.73,11.8724639397,11.85,-0.73,11.8724639397
2020-03-13 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.32,-0.78,11.3468409701,11.32,-0.78,11.3468409701
2020-03-14 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.96,-0.8300000000000001,10.9913829885,10.96,-0.8300000000000001,10.9913829885
2020-03-14 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.21,-0.73,11.2337438105,11.21,-0.73,11.2337438105
2020-03-14 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.47,-0.7000000000000001,11.4913402177,11.47,-0.7000000000000001,11.4913402177
2020-03-14 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.47,-0.78,11.4964907689,11.47,-0.78,11.4964907689
2020-03-14 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.12,-0.8300000000000001,11.1509326964,11.12,-0.8300000000000001,11.1509326964
2020-03-14 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.84,-0.93,10.8798207706,10.84,-0.93,10.8798207706
2020-03-14 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.43,-0.99,10.4768793064,10.43,-0.99,10.4768793064
2020-03-14 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.31,-0.93,10.3518597363,10.31,-0.93,10.3518597363
2020-03-14 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.31,-0.96,10.3545980125,10.31,-0.96,10.3545980125
2020-03-14 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.17,-1.01,10.2200293542,10.17,-1.01,10.2200293542
2020-03-14 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.95,-1.01,10.0011299362,9.95,-1.01,10.0011299362
2020-03-14 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.85,-1.01,9.9016463278,9.85,-1.01,9.9016463278
2020-03-14 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.17,-0.98,10.2171082014,10.17,-0.98,10.2171082014
2020-03-14 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.6,-0.91,10.6389896137,10.6,-0.91,10.6389896137
2020-03-14 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.2,-0.5,12.2102416029,12.2,-0.5,12.2102416029
2020-03-14 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.71,-0.44,12.7176137699,12.71,-0.44,12.7176137699
2020-03-14 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.22,-0.38,13.2254602944,13.22,-0.38,13.2254602944
2020-03-14 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.81,0.34,13.8141847389,13.81,0.34,13.8141847389
2020-03-14 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.36,0.43,14.3664365798,14.36,0.43,14.3664365798
2020-03-14 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.11,0.43,15.1161172263,15.11,0.43,15.1161172263
2020-03-14 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.23,0.43,15.2360690468,15.23,0.43,15.2360690468
2020-03-14 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.62,0.45,15.6264807298,15.62,0.45,15.6264807298
2020-03-14 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.77,0.48,15.7773033184,15.77,0.48,15.7773033184
2020-03-14 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.88,-0.38,13.8852007548,13.88,-0.38,13.8852007548
2020-03-14 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.72,-0.38,13.7252613818,13.72,-0.38,13.7252613818
2020-03-14 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.77,-0.44,13.7770279814,13.77,-0.44,13.7770279814
2020-03-14 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.66,-0.36,13.664742954,13.66,-0.36,13.664742954
2020-03-14 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.06,-0.18,14.0611521576,14.06,-0.18,14.0611521576
2020-03-14 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.32,-0.34,14.3240357442,14.32,-0.34,14.3240357442
2020-03-14 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.0,-0.41000000000000003,14.0060022847,14.0,-0.41000000000000003,14.0060022847
2020-03-14 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.75,-0.41000000000000003,13.7561113691,13.75,-0.41000000000000003,13.7561113691
2020-03-14 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.71,-0.41000000000000003,13.7161291916,13.71,-0.41000000000000003,13.7161291916
2020-03-14 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.55,-0.41000000000000003,13.5562015329,13.55,-0.41000000000000003,13.5562015329
2020-03-14 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.4,-0.51,13.4097017118,13.4,-0.51,13.4097017118
2020-03-14 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.4,-0.53,13.4104772473,13.4,-0.53,13.4104772473
2020-03-14 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.45,-0.5700000000000001,13.4620726487,13.45,-0.5700000000000001,13.4620726487
2020-03-14 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.69,-0.62,13.7040322533,13.69,-0.62,13.7040322533
2020-03-14 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.73,-0.53,13.7402256168,13.73,-0.53,13.7402256168
2020-03-14 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.78,-0.54,13.7905764927,13.78,-0.54,13.7905764927
2020-03-14 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.67,-0.52,13.6798866954,13.67,-0.52,13.6798866954
2020-03-14 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.41,-0.5700000000000001,13.4221086272,13.41,-0.5700000000000001,13.4221086272
2020-03-14 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.5,-0.68,13.5171150768,13.5,-0.68,13.5171150768
2020-03-14 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.12,-0.68,13.1376101327,13.12,-0.68,13.1376101327
2020-03-14 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.67,-0.78,12.6939867654,12.67,-0.78,12.6939867654
2020-03-14 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.28,-0.6900000000000001,12.2993699026,12.28,-0.6900000000000001,12.2993699026
2020-03-14 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.54,-0.74,11.5637018294,11.54,-0.74,11.5637018294
2020-03-14 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.85,-0.8,10.8794531113,10.85,-0.8,10.8794531113
2020-03-14 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.29,-0.9400000000000001,10.3328456874,10.29,-0.9400000000000001,10.3328456874
2020-03-15 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.04,-0.91,10.0811556877,10.04,-0.91,10.0811556877
2020-03-15 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.23,-0.79,10.2604580794,10.23,-0.79,10.2604580794
2020-03-15 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.43,-0.87,10.4662218589,10.43,-0.87,10.4662218589
2020-03-15 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.85,-0.84,10.8824675511,10.85,-0.84,10.8824675511
2020-03-15 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.45,-0.88,10.4869871746,10.45,-0.88,10.4869871746
2020-03-15 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.35,-0.91,10.389927815,10.35,-0.91,10.389927815
2020-03-15 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.06,-0.91,10.1010742003,10.06,-0.91,10.1010742003
2020-03-15 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.91,-0.91,9.9516933232,9.91,-0.91,9.9516933232
2020-03-15 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.69,-0.91,9.7326358198,9.69,-0.91,9.7326358198
2020-03-15 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.55,-0.9500000000000001,9.5971349892,9.55,-0.9500000000000001,9.5971349892
2020-03-15 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.51,-0.9500000000000001,9.5573322638,9.51,-0.9500000000000001,9.5573322638
2020-03-15 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.22,-1.01,9.2751549852,9.22,-1.01,9.2751549852
2020-03-15 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.2,-0.99,9.2531129897,9.2,-0.99,9.2531129897
2020-03-15 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.43,-0.92,9.4747717651,9.43,-0.92,9.4747717651
2020-03-15 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.6,-0.92,9.6439825798,9.6,-0.92,9.6439825798
2020-03-15 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.01,-0.87,10.0477360634,10.01,-0.87,10.0477360634
2020-03-15 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.25,-0.87,10.2868556906,10.25,-0.87,10.2868556906
2020-03-15 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.65,-0.87,10.685476124200001,10.65,-0.87,10.685476124200001
2020-03-15 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.24,-0.75,11.2649944518,11.24,-0.75,11.2649944518
2020-03-15 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.76,-0.64,11.7774020904,11.76,-0.64,11.7774020904
2020-03-15 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.09,-0.64,12.1069277688,12.09,-0.64,12.1069277688
2020-03-15 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.65,-0.46,12.6583608734,12.65,-0.46,12.6583608734
2020-03-15 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.9,-0.46,12.9081989449,12.9,-0.46,12.9081989449
2020-03-15 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.05,-0.46,13.0581047629,13.05,-0.46,13.0581047629
2020-03-15 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.17,-0.46,13.1780309607,13.17,-0.46,13.1780309607
2020-03-15 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.3,-0.46,13.3079525097,13.3,-0.46,13.3079525097
2020-03-15 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.57,-0.44,13.5771315085,13.57,-0.44,13.5771315085
2020-03-15 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.69,-0.44,13.6970690295,13.69,-0.44,13.6970690295
2020-03-15 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.37,-0.48,14.3780144665,14.37,-0.48,14.3780144665
2020-03-15 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.16,-0.46,14.1674697812,14.16,-0.46,14.1674697812
2020-03-15 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.88,-0.48,13.8882972318,13.88,-0.48,13.8882972318
2020-03-15 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.46,-0.59,13.472924701,13.46,-0.59,13.472924701
2020-03-15 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.64,-0.55,13.651084206,13.64,-0.55,13.651084206
2020-03-15 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.55,-0.52,13.5599741888,13.55,-0.52,13.5599741888
2020-03-15 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.61,-0.52,13.6199302495,13.61,-0.52,13.6199302495
2020-03-15 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.64,-0.52,13.6499084246,13.64,-0.52,13.6499084246
2020-03-15 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.76,-0.5700000000000001,13.7718008989,13.76,-0.5700000000000001,13.7718008989
2020-03-15 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.69,-0.71,13.7083988854,13.69,-0.71,13.7083988854
2020-03-15 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.87,-0.65,13.8852223605,13.87,-0.65,13.8852223605
2020-03-15 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.67,-0.65,13.6854448229,13.67,-0.65,13.6854448229
2020-03-15 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.63,-0.61,13.6436432085,13.63,-0.61,13.6436432085
2020-03-15 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.89,-0.61,13.9033880763,13.89,-0.61,13.9033880763
2020-03-15 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.3,-0.75,13.321129832,13.3,-0.75,13.321129832
2020-03-15 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.9,-0.75,12.9217839326,12.9,-0.75,12.9217839326
2020-03-15 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.36,-0.79,12.3852210315,12.36,-0.79,12.3852210315
2020-03-15 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.63,-0.77,11.6554622388,11.63,-0.77,11.6554622388
2020-03-15 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.26,-0.71,11.2823623413,11.26,-0.71,11.2823623413
2020-03-15 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.79,-0.79,10.8188816428,10.79,-0.79,10.8188816428
2020-03-16 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.41,-0.8300000000000001,10.443035957,10.41,-0.8300000000000001,10.443035957
2020-03-16 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.82,-0.76,10.8466584716,10.82,-0.76,10.8466584716
2020-03-16 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.45,-0.73,11.4732471428,11.45,-0.73,11.4732471428
2020-03-16 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.78,-0.8200000000000001,11.8085054092,11.78,-0.8200000000000001,11.8085054092
2020-03-16 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.45,-0.8200000000000001,11.479324893,11.45,-0.8200000000000001,11.479324893
2020-03-16 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.09,-0.79,11.1181023561,11.09,-0.79,11.1181023561
2020-03-16 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.83,-0.86,10.8640922308,10.83,-0.86,10.8640922308
2020-03-16 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.86,-0.86,10.8939983477,10.86,-0.86,10.8939983477
2020-03-16 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.13,-0.8,11.1587140836,11.13,-0.8,11.1587140836
2020-03-16 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.37,-0.77,11.396043173,11.37,-0.77,11.396043173
2020-03-16 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.22,-0.81,11.2491999716,11.22,-0.81,11.2491999716
2020-03-16 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.24,-0.81,11.2691481488,11.24,-0.81,11.2691481488
2020-03-16 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.24,-0.85,11.2720938605,11.24,-0.85,11.2720938605
2020-03-16 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.1,-0.6900000000000001,12.1196575859,12.1,-0.6900000000000001,12.1196575859
2020-03-16 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.91,-0.55,12.9217104131,12.91,-0.55,12.9217104131
2020-03-16 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.39,-0.26,14.3923486617,14.39,-0.26,14.3923486617
2020-03-16 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.72,0.66,15.7338488616,15.72,0.66,15.7338488616
2020-03-16 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.38,0.59,15.3913124846,15.38,0.59,15.3913124846
2020-03-16 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.97,0.67,15.9840482982,15.97,0.67,15.9840482982
2020-03-16 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.73,0.76,16.7472535062,16.73,0.76,16.7472535062
2020-03-16 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.73,0.74,16.746357813,16.73,0.74,16.746357813
2020-03-16 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.73,0.66,16.7430134683,16.73,0.66,16.7430134683
2020-03-16 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.73,0.59,16.7404002342,16.73,0.59,16.7404002342
2020-03-16 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.95,0.66,16.9628446907,16.95,0.66,16.9628446907
2020-03-16 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.85,0.66,16.8629208621,16.85,0.66,16.8629208621
2020-03-16 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.65,0.6000000000000001,16.6608073034,16.65,0.6000000000000001,16.6608073034
2020-03-16 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.51,0.6000000000000001,16.520898886,16.51,0.6000000000000001,16.520898886
2020-03-16 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.6,0.63,16.6119505176,16.6,0.63,16.6119505176
2020-03-16 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.72,0.59,16.7304064505,16.72,0.59,16.7304064505
2020-03-16 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.27,0.5,16.2776810388,16.27,0.5,16.2776810388
2020-03-16 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.11,0.55,16.1193858444,16.11,0.55,16.1193858444
2020-03-16 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.13,0.6000000000000001,16.1411554729,16.13,0.6000000000000001,16.1411554729
2020-03-16 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.54,0.6000000000000001,16.5508791307,16.54,0.6000000000000001,16.5508791307
2020-03-16 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.41,0.56,16.4195523691,16.41,0.56,16.4195523691
2020-03-16 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.36,0.52,16.3682619725,16.36,0.52,16.3682619725
2020-03-16 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.29,0.42,16.2954134651,16.29,0.42,16.2954134651
2020-03-16 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.29,0.55,16.2992821928,16.29,0.55,16.2992821928
2020-03-16 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,17.9,0.81,17.9183174433,17.9,0.81,17.9183174433
2020-03-16 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,17.64,0.72,17.6546877627,17.64,0.72,17.6546877627
2020-03-16 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.52,0.56,16.5294888003,16.52,0.56,16.5294888003
2020-03-16 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.34,0.53,16.3485932116,16.34,0.53,16.3485932116
2020-03-16 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.21,-0.16,16.2107896168,16.21,-0.16,16.2107896168
2020-03-16 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.64,0.1,15.6403196898,15.64,0.1,15.6403196898
2020-03-16 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.22,-0.07,15.2201609716,15.22,-0.07,15.2201609716
2020-03-16 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.5,-0.54,14.5100516884,14.5,-0.54,14.5100516884
2020-03-16 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.12,-0.05,14.1200885266,14.12,-0.05,14.1200885266
2020-03-16 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.44,-0.62,12.4554405783,12.44,-0.62,12.4554405783
2020-03-16 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.78,-0.72,11.801982884200001,11.78,-0.72,11.801982884200001
2020-03-17 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.54,-0.72,11.562439189,11.54,-0.72,11.562439189
2020-03-17 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.6,-0.8,11.627553483,11.6,-0.8,11.627553483
2020-03-17 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.26,-0.75,12.2829190342,12.26,-0.75,12.2829190342
2020-03-17 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.63,-0.76,12.6528455298,12.63,-0.76,12.6528455298
2020-03-17 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.26,-0.79,12.2854263255,12.26,-0.79,12.2854263255
2020-03-17 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.19,-0.76,12.2136685725,12.19,-0.76,12.2136685725
2020-03-17 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.76,-0.81,11.7878624016,11.76,-0.81,11.7878624016
2020-03-17 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.53,-0.85,11.5612888555,11.53,-0.85,11.5612888555
2020-03-17 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.24,-0.76,11.2656646497,11.24,-0.76,11.2656646497
2020-03-17 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.3,-0.71,11.3222833386,11.3,-0.71,11.3222833386
2020-03-17 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.4,-0.6900000000000001,11.4208624893,11.4,-0.6900000000000001,11.4208624893
2020-03-17 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.58,-0.72,11.6023618285,11.58,-0.72,11.6023618285
2020-03-17 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.96,-0.72,11.9816526406,11.96,-0.72,11.9816526406
2020-03-17 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.73,-0.66,12.7470977089,12.73,-0.66,12.7470977089
2020-03-17 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.51,-0.08,13.5102368595,13.51,-0.08,13.5102368595
2020-03-17 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.67,0.68,14.6857515981,14.67,0.68,14.6857515981
2020-03-17 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.42,0.7000000000000001,15.4358802794,15.42,0.7000000000000001,15.4358802794
2020-03-17 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.04,0.72,16.0561514691,16.04,0.72,16.0561514691
2020-03-17 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.66,0.74,16.6764264757,16.66,0.74,16.6764264757
2020-03-17 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.89,0.74,16.9062030036,16.89,0.74,16.9062030036
2020-03-17 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,17.09,0.79,17.1082494721,17.09,0.79,17.1082494721
2020-03-17 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.89,0.72,16.9053393932,16.89,0.72,16.9053393932
2020-03-17 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.54,0.65,16.5527671403,16.54,0.65,16.5527671403
2020-03-17 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.63,0.78,16.6482821937,16.63,0.78,16.6482821937
2020-03-17 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.48,0.73,16.4961601593,16.48,0.73,16.4961601593
2020-03-17 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.57,0.73,16.5860724706,16.57,0.73,16.5860724706
2020-03-17 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.67,0.6900000000000001,16.6842740328,16.67,0.6900000000000001,16.6842740328
2020-03-17 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.86,0.66,16.8729132043,16.86,0.66,16.8729132043
2020-03-17 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.63,17.0116695242,17.0,0.63,17.0116695242
2020-03-17 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.87,0.63,16.881759387,16.87,0.63,16.881759387
2020-03-17 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.85,0.79,16.868509122,16.85,0.79,16.868509122
2020-03-17 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.85,0.73,16.8658056434,16.85,0.73,16.8658056434
2020-03-17 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,17.27,0.9400000000000001,17.2955630148,17.27,0.9400000000000001,17.2955630148
2020-03-17 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,17.42,0.91,17.4437524633,17.42,0.91,17.4437524633
2020-03-17 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.95,0.79,16.9684000424,16.95,0.79,16.9684000424
2020-03-17 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.68,0.67,16.6934508116,16.68,0.67,16.6934508116
2020-03-17 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,16.68,0.64,16.6922736618,16.68,0.64,16.6922736618
2020-03-17 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,16.26,0.53,16.2686354683,16.26,0.53,16.2686354683
