Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-10 18:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2020-05-10 18:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2020-05-10 19:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2020-05-10 19:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-05-10 20:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-05-10 20:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-05-10 21:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-05-10 21:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-05-10 22:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-05-10 22:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-05-10 23:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-05-10 23:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-05-11 00:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-05-11 00:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-05-11 01:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-05-11 01:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-05-11 02:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-05-11 02:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-05-11 03:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-05-11 03:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-05-11 04:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-05-11 04:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-05-11 05:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-05-11 05:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-05-11 06:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-05-11 06:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-05-11 07:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-05-11 07:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-05-11 08:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-05-11 08:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-05-11 09:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-05-11 09:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-05-11 10:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-05-11 10:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-05-11 11:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-05-11 11:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-05-11 12:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-05-11 12:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-05-11 13:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-05-11 13:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-05-11 14:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-05-11 14:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-05-11 15:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-05-11 15:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-05-11 16:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-05-11 16:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-05-11 17:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-05-11 17:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-05-11 18:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-05-11 18:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-05-11 19:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-05-11 19:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-05-11 20:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-05-11 20:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-05-11 21:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2020-05-11 21:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-05-11 22:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-05-11 22:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-05-11 23:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-05-11 23:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-05-12 00:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-05-12 00:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-05-12 01:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-05-12 01:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-05-12 02:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-05-12 02:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-05-12 03:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-05-12 03:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-05-12 04:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-05-12 04:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-05-12 05:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-05-12 05:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-05-12 06:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-05-12 06:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-05-12 07:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-05-12 07:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-05-12 08:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-05-12 08:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-05-12 09:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-05-12 09:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-05-12 10:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-05-12 10:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-05-12 11:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-05-12 11:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-05-12 12:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-05-12 12:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-05-12 13:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-05-12 13:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-05-12 14:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-05-12 14:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-05-12 15:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-05-12 15:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-05-12 16:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-05-12 16:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-05-12 17:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-05-12 17:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-05-12 18:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-05-12 18:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-05-12 19:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-05-12 19:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-05-12 20:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-05-12 20:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-05-12 21:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-05-12 21:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-05-12 22:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-05-12 22:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-05-12 23:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-05-12 23:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-05-13 00:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-05-13 00:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-05-13 01:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-05-13 01:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-05-13 02:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-05-13 02:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-05-13 03:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-05-13 03:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-05-13 04:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-05-13 04:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-05-13 05:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-05-13 05:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-05-13 06:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-05-13 06:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-05-13 07:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-05-13 07:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-05-13 08:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-05-13 08:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-05-13 09:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-05-13 09:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-05-13 10:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-05-13 10:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-05-13 11:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-05-13 11:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-05-13 12:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-05-13 12:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-05-13 13:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-05-13 13:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-05-13 14:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-05-13 14:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-05-13 15:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-05-13 15:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-05-13 16:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-05-13 16:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-05-13 17:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-05-13 17:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-05-13 18:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-05-13 18:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-05-13 19:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-05-13 19:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-05-13 20:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-05-13 20:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-05-13 21:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-05-13 21:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-05-13 22:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-05-13 22:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-05-13 23:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-05-13 23:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-05-14 00:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-05-14 00:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-05-14 01:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-05-14 01:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-05-14 02:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-05-14 02:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-05-14 03:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-05-14 03:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-05-14 04:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-05-14 04:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-05-14 05:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-05-14 05:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-05-14 06:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-05-14 06:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-05-14 07:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-05-14 07:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-05-14 08:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-05-14 08:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
