Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,43.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,44.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.69
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.67
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.78
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,26.51
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,48.62
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,22.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,feeder,1,N Current (RMS),A,95.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,110.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,200.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,92.6
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,transformer,,Temperature,C,35.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.79
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.78
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.12
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L3 Active Power,kW,165.61
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L2 Active Power,kW,178.23
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L1 Active Power,kW,114.23
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,N Current (RMS),A,182.1
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,685.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,733.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,474.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.94
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.21
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.75
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,19.12
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,21.43
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,23.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,5,N Current (RMS),A,39.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,81.1
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,90.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,97.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.28
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.34
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.26
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,33.24
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,57.26
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,36.17
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,4,N Current (RMS),A,91.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,138.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,235.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,151.7
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.17
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.89
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.46
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,48.36
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,36.82
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,34.84
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,3,N Current (RMS),A,62.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,200.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,153.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,145.7
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.68
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.55
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,10.95
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,26.06
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.27
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,-4.28
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,2,N Current (RMS),A,72.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,110.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,47.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,49.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.58
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.78
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.53
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,26.83
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,49.07
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,21.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,1,N Current (RMS),A,99.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,112.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,202.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,87.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,transformer,,Temperature,C,35.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.59
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.77
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.52
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L3 Active Power,kW,153.61
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L2 Active Power,kW,175.86
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L1 Active Power,kW,110.72
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,N Current (RMS),A,189.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,635.7
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,723.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,460.7
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.49
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.02
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.72
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,21.62
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,21.94
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,24.02
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,5,N Current (RMS),A,38.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,90.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,92.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,101.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.41
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.45
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.78
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,38.04
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,57.16
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,39.62
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,4,N Current (RMS),A,76.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,157.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,235.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,165.6
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.25
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.71
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,52.71
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,39.79
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,38.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,3,N Current (RMS),A,67.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,218.6
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,165.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,159.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.34
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,11.23
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,27.86
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.74
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,-4.68
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,2,N Current (RMS),A,73.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,116.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,49.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,51.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.32
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.64
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.25
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,24.15
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,44.62
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.91
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,1,N Current (RMS),A,86.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,101.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,183.7
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,86.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,transformer,,Temperature,C,35.1
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.39
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.89
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.99
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L3 Active Power,kW,164.38
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L2 Active Power,kW,175.26
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L1 Active Power,kW,118.07
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,N Current (RMS),A,175.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,680.1
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,721.1
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,491.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.42
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.81
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.18
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,5,L3 Active Power,kW,19.24
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,5,L2 Active Power,kW,21.82
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,5,L1 Active Power,kW,23.1
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,5,N Current (RMS),A,39.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,5,L3 Current (RMS),A,80.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,5,L2 Current (RMS),A,92.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,5,L1 Current (RMS),A,97.6
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.47
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.81
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.68
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,32.93
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,63.56
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,35.79
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,4,N Current (RMS),A,107.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,136.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,261.6
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,147.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.92
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.68
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,48.63
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,38.44
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,34.14
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,3,N Current (RMS),A,58.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,202.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,159.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,141.6
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.38
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,11.65
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,27.51
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.21
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,-4.93
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,2,N Current (RMS),A,69.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,115.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,52.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,53.7
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.76
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.63
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.28
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,20.98
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,45.99
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,21.17
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,1,N Current (RMS),A,102.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,87.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,189.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,87.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,transformer,,Temperature,C,35.1
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.54
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.42
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,busbar,,L3 Active Power,kW,149.28
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,busbar,,L2 Active Power,kW,182.01
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,busbar,,L1 Active Power,kW,109.26
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,busbar,,N Current (RMS),A,203.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,618.4
