Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-09 12:30:00,0.7695000000000001,0.37,0.8538326827,0.1695,0,0.1695,0.6000000000000001,0.37,0.7049113419,0.6895,0.41000000000000003,0.8021909062,0.1695,0,0.1695,0.52,0.41000000000000003,0.6621933252000001
2020-03-09 13:00:00,0.7555000000000001,0.37,0.8412373327,0.20550000000000002,0,0.20550000000000002,0.55,0.37,0.6628725368,0.7455,0.41000000000000003,0.8508056476,0.20550000000000002,0,0.20550000000000002,0.54,0.41000000000000003,0.6780117993
2020-03-09 13:30:00,0.8045,0.39,0.8940471184000001,0.3045,0,0.3045,0.5,0.39,0.6341135545000001,0.7645000000000001,0.41000000000000003,0.8675023055000001,0.3045,0,0.3045,0.46,0.41000000000000003,0.6161980201
2020-03-09 14:00:00,0.8175,0.39,0.9057628001,0.3375,0,0.3375,0.48,0.39,0.6184658438,0.7375,0.41000000000000003,0.8438046279,0.3375,0,0.3375,0.4,0.41000000000000003,0.5728001397
2020-03-09 14:30:00,0.807,0.38,0.8919915919,0.317,0,0.317,0.49,0.38,0.6200806399000001,0.727,0.41000000000000003,0.8346430375,0.317,0,0.317,0.41000000000000003,0.41000000000000003,0.5798275606000001
2020-03-09 15:00:00,0.8125,0.39,0.9012526006,0.41250000000000003,0,0.41250000000000003,0.4,0.39,0.5586591089,0.7325,0.41000000000000003,0.8394380561,0.41250000000000003,0,0.41250000000000003,0.32,0.41000000000000003,0.520096145
2020-03-09 15:30:00,0.8675,0.39,0.9511341914,0.47750000000000004,0,0.47750000000000004,0.39,0.39,0.5515432893000001,0.7875000000000001,0.38,0.8743890724000001,0.47750000000000004,0,0.47750000000000004,0.31,0.38,0.4904079934
2020-03-09 16:00:00,0.908,0.51,1.0414240251,0.538,0,0.538,0.37,0.51,0.6300793601,0.8180000000000001,0.46,0.9384689659000001,0.538,0,0.538,0.28,0.46,0.5385164807
2020-03-09 16:30:00,0.996,0.63,1.1785228042,0.546,0,0.546,0.45,0.63,0.7742092740000001,0.886,0.5700000000000001,1.0535160179,0.546,0,0.546,0.34,0.5700000000000001,0.6637017402000001
2020-03-09 17:00:00,1.036,0.56,1.1776654873,0.516,0,0.516,0.52,0.56,0.764198927,0.936,0.5,1.0611767054,0.516,0,0.516,0.42,0.5,0.6529931087
2020-03-09 17:30:00,1.0435,0.41000000000000003,1.1211566572,0.4435,0,0.4435,0.6000000000000001,0.41000000000000003,0.726704892,0.9735,0.37,1.0414423892,0.4435,0,0.4435,0.53,0.37,0.6463745044
2020-03-09 18:00:00,1.0925,0.41000000000000003,1.1669002742,0.4325,0,0.4325,0.66,0.41000000000000003,0.7769813383,1.0125,0.38,1.0814602397,0.4325,0,0.4325,0.58,0.38,0.6933974329
2020-03-09 18:30:00,1.1335,0.41000000000000003,1.2053722454,0.4335,0,0.4335,0.7000000000000001,0.41000000000000003,0.8112336285,1.0635,0.38,1.1293503664,0.4335,0,0.4335,0.63,0.38,0.7357309291
2020-03-09 19:00:00,1.1135,0.41000000000000003,1.1865842785,0.47350000000000003,0,0.47350000000000003,0.64,0.41000000000000003,0.7600657866,1.0335,0.4,1.1082067722,0.47350000000000003,0,0.47350000000000003,0.56,0.4,0.6881860214000001
2020-03-09 19:30:00,1.0975,0.41000000000000003,1.1715827969000001,0.5075000000000001,0,0.5075000000000001,0.59,0.41000000000000003,0.7184705979,1.0175,0.38,1.0861428313000001,0.5075000000000001,0,0.5075000000000001,0.51,0.38,0.6360031446000001
2020-03-09 20:00:00,1.012,0.41000000000000003,1.0918992628,0.502,0,0.502,0.51,0.41000000000000003,0.654369926,0.9420000000000001,0.38,1.0157578452,0.502,0,0.502,0.44,0.38,0.5813776741000001
2020-03-09 20:30:00,1.0085,0.58,1.1633882628,0.5085000000000001,0,0.5085000000000001,0.5,0.58,0.7657675888000001,0.8985000000000001,0.56,1.0587267117,0.5085000000000001,0,0.5085000000000001,0.39,0.56,0.6824221567000001
2020-03-09 21:00:00,0.9400000000000001,0.39,1.0176934705,0.55,0,0.55,0.39,0.39,0.5515432893000001,0.86,0.38,0.9402127419,0.55,0,0.55,0.31,0.38,0.4904079934
2020-03-09 21:30:00,0.9045000000000001,0.58,1.0744860399,0.5345,0,0.5345,0.37,0.58,0.6879680225,0.7945,0.58,0.9836819862,0.5345,0,0.5345,0.26,0.58,0.6356099433
2020-03-09 22:00:00,0.8275,0.4,0.9191062235,0.5475,0,0.5475,0.28,0.4,0.4882622246,0.7575000000000001,0.41000000000000003,0.8613397994,0.5475,0,0.5475,0.21,0.41000000000000003,0.4606517123
2020-03-09 22:30:00,0.7715000000000001,0.44,0.8881510288000001,0.5515,0,0.5515,0.22,0.44,0.491934955,0.7015,0.46,0.8388696263000001,0.5515,0,0.5515,0.15,0.46,0.4838388161
2020-03-09 23:00:00,0.734,0.36,0.8175304276,0.554,0,0.554,0.18,0.36,0.4024922359,0.6940000000000001,0.4,0.8010218474,0.554,0,0.554,0.14,0.4,0.423792402
2020-03-09 23:30:00,0.762,0.32,0.8264647603,0.552,0,0.552,0.21,0.32,0.38275318420000004,0.7020000000000001,0.37,0.7935389089,0.552,0,0.552,0.15,0.37,0.3992492956
2020-03-10 00:00:00,0.811,0.32,0.8718491842,0.551,0,0.551,0.26,0.32,0.41231056260000004,0.741,0.37,0.8282396996,0.551,0,0.551,0.19,0.37,0.4159326869
2020-03-10 00:30:00,1.2225,0.42,1.2926353894,0.5525,0,0.5525,0.67,0.42,0.7907591289,1.1425,0.42,1.2172535685,0.5525,0,0.5525,0.59,0.42,0.7242237223
2020-03-10 01:00:00,1.3315000000000001,0.39,1.3874408996,0.5515,0,0.5515,0.78,0.39,0.8720665112,1.2515,0.38,1.3079190533,0.5515,0,0.5515,0.7000000000000001,0.38,0.7964923101
2020-03-10 01:30:00,1.3325,0.39,1.3884006086,0.5525,0,0.5525,0.78,0.39,0.8720665112,1.2525,0.38,1.308875949,0.5525,0,0.5525,0.7000000000000001,0.38,0.7964923101
2020-03-10 02:00:00,1.2765,0.39,1.3347480099,0.5465,0,0.5465,0.73,0.39,0.8276472679,1.2065000000000001,0.38,1.2649277647,0.5465,0,0.5465,0.66,0.38,0.7615773106
2020-03-10 02:30:00,1.302,0.39,1.3591556202000001,0.542,0,0.542,0.76,0.39,0.8542247948,1.222,0.4,1.2858009177,0.542,0,0.542,0.68,0.4,0.7889233169000001
2020-03-10 03:00:00,1.232,0.39,1.2922553927,0.542,0,0.542,0.6900000000000001,0.39,0.7925906888,1.162,0.4,1.2289198509,0.542,0,0.542,0.62,0.4,0.7378346698
2020-03-10 03:30:00,1.154,0.43,1.2315096427,0.544,0,0.544,0.61,0.43,0.7463243263,1.064,0.44,1.1513887267,0.544,0,0.544,0.52,0.44,0.6811754546000001
2020-03-10 04:00:00,1.0845,0.37,1.1458796839,0.5345,0,0.5345,0.55,0.37,0.6628725368,1.0145,0.37,1.0798658481,0.5345,0,0.5345,0.48,0.37,0.6060528030000001
2020-03-10 04:30:00,1.0,0.37,1.0662551289,0.51,0,0.51,0.49,0.37,0.6140032573,0.93,0.4,1.0123734489,0.51,0,0.51,0.42,0.4,0.58
2020-03-10 05:00:00,0.9525,0.63,1.1419966068,0.5325,0,0.5325,0.42,0.63,0.7571657678,0.8425,0.65,1.0640987971,0.5325,0,0.5325,0.31,0.65,0.7201388755
2020-03-10 05:30:00,0.8915000000000001,0.36,0.961442796,0.5315,0,0.5315,0.36,0.36,0.5091168825,0.8215,0.38,0.9051310679000001,0.5315,0,0.5315,0.29,0.38,0.4780167361
2020-03-10 06:00:00,0.896,0.49,1.0212325886,0.466,0,0.466,0.43,0.49,0.6519202405,0.796,0.52,0.9507975599,0.466,0,0.466,0.33,0.52,0.6158733636
2020-03-10 06:30:00,0.9645,0.49,1.0818318954,0.4445,0,0.4445,0.52,0.49,0.7144928271000001,0.8745,0.5,1.0073481275,0.4445,0,0.4445,0.43,0.5,0.6594694838
2020-03-10 07:00:00,0.9835,0.38,1.0543586913,0.4635,0,0.4635,0.52,0.38,0.6440496875,0.9135000000000001,0.38,0.9893847836,0.4635,0,0.4635,0.45,0.38,0.5889821729
2020-03-10 07:30:00,0.906,0.37,0.9786398725000001,0.456,0,0.456,0.45,0.37,0.5825804665000001,0.836,0.38,0.918311494,0.456,0,0.456,0.38,0.38,0.5374011537
2020-03-10 08:00:00,0.927,0.43,1.021875237,0.40700000000000003,0,0.40700000000000003,0.52,0.43,0.6747592163,0.847,0.43,0.9498994684000001,0.40700000000000003,0,0.40700000000000003,0.44,0.43,0.6152235366000001
2020-03-10 08:30:00,0.9065000000000001,0.4,0.990829072,0.3865,0,0.3865,0.52,0.4,0.6560487787,0.8365,0.39,0.9229475879000001,0.3865,0,0.3865,0.45,0.39,0.5954829972
2020-03-10 09:00:00,0.868,0.4,0.9557321801,0.47800000000000004,0,0.47800000000000004,0.39,0.4,0.5586591089,0.798,0.39,0.8882026796,0.47800000000000004,0,0.47800000000000004,0.32,0.39,0.5044799302
2020-03-10 09:30:00,0.8210000000000001,0.4,0.9132584519,0.501,0,0.501,0.32,0.4,0.512249939,0.751,0.39,0.8462275108,0.501,0,0.501,0.25,0.39,0.4632493929
2020-03-10 10:00:00,0.782,0.4,0.8783643891,0.542,0,0.542,0.24,0.4,0.4664761516,0.712,0.4,0.8166663946,0.542,0,0.542,0.17,0.4,0.4346262762
2020-03-10 10:30:00,0.811,0.6900000000000001,1.0648103117,0.541,0,0.541,0.27,0.6900000000000001,0.7409453421000001,0.711,0.66,0.9701139108000001,0.541,0,0.541,0.17,0.66,0.6815423685
2020-03-10 11:00:00,0.7445,0.37,0.8313725098,0.5145000000000001,0,0.5145000000000001,0.23,0.37,0.4356604182,0.7045,0.37,0.7957513745,0.5145000000000001,0,0.5145000000000001,0.19,0.37,0.4159326869
2020-03-10 11:30:00,0.7265,0.37,0.8152927388000001,0.5465,0,0.5465,0.18,0.37,0.4114608122,0.6965,0.37,0.7886775323,0.5465,0,0.5465,0.15,0.37,0.3992492956
2020-03-10 12:00:00,0.7175,0.37,0.8072832526,0.5375,0,0.5375,0.18,0.37,0.4114608122,0.6975,0.37,0.7895607956,0.5375,0,0.5375,0.16,0.37,0.4031128874
2020-03-10 12:30:00,0.7205,0.5,0.8769950114,0.5405,0,0.5405,0.18,0.5,0.5314132102,0.7005,0.49,0.8548685571,0.5405,0,0.5405,0.16,0.49,0.5154609588
2020-03-10 13:00:00,0.718,0.33,0.7902050367,0.508,0,0.508,0.21,0.33,0.3911521443,0.678,0.35000000000000003,0.7630098296000001,0.508,0,0.508,0.17,0.35000000000000003,0.3891015292
2020-03-10 13:30:00,0.7405,0.33,0.8107035525,0.49050000000000005,0,0.49050000000000005,0.25,0.33,0.4140048309,0.6805,0.35000000000000003,0.7652321543,0.49050000000000005,0,0.49050000000000005,0.19,0.35000000000000003,0.39824615500000005
2020-03-10 14:00:00,0.723,0.33,0.7947509044000001,0.433,0,0.433,0.29,0.33,0.4393176527,0.663,0.36,0.7544328996,0.433,0,0.433,0.23,0.36,0.42720018730000003
2020-03-10 14:30:00,0.722,0.33,0.793841294,0.512,0,0.512,0.21,0.33,0.3911521443,0.682,0.35000000000000003,0.7665663703000001,0.512,0,0.512,0.17,0.35000000000000003,0.3891015292
2020-03-10 15:00:00,0.722,0.36,0.8067738221,0.41200000000000003,0,0.41200000000000003,0.31,0.36,0.4750789408,0.652,0.37,0.7496692604,0.41200000000000003,0,0.41200000000000003,0.24,0.37,0.4410215414
2020-03-10 15:30:00,0.7515000000000001,0.37,0.8376468528000001,0.4315,0,0.4315,0.32,0.37,0.4891829923,0.6915,0.37,0.7842654206,0.4315,0,0.4315,0.26,0.37,0.4522167622
2020-03-10 16:00:00,0.8105,0.49,0.9471062506000001,0.5005000000000001,0,0.5005000000000001,0.31,0.49,0.5798275606000001,0.7205,0.47000000000000003,0.8602442967,0.5005000000000001,0,0.5005000000000001,0.22,0.47000000000000003,0.5189412298
2020-03-10 16:30:00,0.854,0.4,0.9430355243,0.484,0,0.484,0.37,0.4,0.544885309,0.784,0.4,0.8801454425,0.484,0,0.484,0.30000000000000004,0.4,0.5
2020-03-10 17:00:00,0.9365,0.43,1.0305009704,0.4365,0,0.4365,0.5,0.43,0.6594694838,0.8565,0.4,0.9453000846,0.4365,0,0.4365,0.42,0.4,0.58
2020-03-10 17:30:00,1.0215,0.63,1.200150928,0.4415,0,0.4415,0.58,0.63,0.8563293759,0.9115000000000001,0.58,1.0803852322,0.4415,0,0.4415,0.47000000000000003,0.58,0.7465252842
2020-03-10 18:00:00,1.0415,0.77,1.2952305779,0.3915,0,0.3915,0.65,0.77,1.0076705811,0.8915000000000001,0.75,1.1650202788,0.3915,0,0.3915,0.5,0.75,0.9013878189000001
2020-03-10 18:30:00,1.046,0.44,1.1347757488,0.356,0,0.356,0.6900000000000001,0.44,0.8183520025000001,0.966,0.43,1.0573816719,0.356,0,0.356,0.61,0.43,0.7463243263
2020-03-10 19:00:00,1.047,0.4,1.1208072983,0.367,0,0.367,0.68,0.4,0.7889233169000001,0.977,0.39,1.051964353,0.367,0,0.367,0.61,0.39,0.7240165744
2020-03-10 19:30:00,1.0375,0.4,1.1119380603,0.40750000000000003,0,0.40750000000000003,0.63,0.4,0.7462573283,0.9675,0.39,1.0431472811,0.40750000000000003,0,0.40750000000000003,0.56,0.39,0.6824221567000001
2020-03-10 20:00:00,0.9475,0.4,1.0284727755,0.3975,0,0.3975,0.55,0.4,0.6800735254,0.8775000000000001,0.39,0.9602636357000001,0.3975,0,0.3975,0.48,0.39,0.6184658438
2020-03-10 20:30:00,0.9635,0.64,1.1566902135000001,0.4335,0,0.4335,0.53,0.64,0.8309632964,0.8435,0.64,1.0588164383,0.4335,0,0.4335,0.41000000000000003,0.64,0.7600657866
2020-03-10 21:00:00,0.8995000000000001,0.4,0.9844288953,0.4495,0,0.4495,0.45,0.4,0.6020797289,0.8295,0.4,0.9209072972000001,0.4495,0,0.4495,0.38,0.4,0.551724569
2020-03-10 21:30:00,0.871,0.54,1.0248126658,0.451,0,0.451,0.42,0.54,0.6841052551,0.771,0.55,0.9470696912000001,0.451,0,0.451,0.32,0.55,0.6363175308
2020-03-10 22:00:00,0.794,0.41000000000000003,0.8936084154,0.444,0,0.444,0.35000000000000003,0.41000000000000003,0.5390732789,0.714,0.45,0.843976303,0.444,0,0.444,0.27,0.45,0.5247856705
2020-03-10 22:30:00,0.743,0.58,0.9425757264,0.423,0,0.423,0.32,0.58,0.6624198065,0.643,0.62,0.8932239361000001,0.423,0,0.423,0.22,0.62,0.6578753681
2020-03-10 23:00:00,0.7135,0.36,0.7991759819,0.4335,0,0.4335,0.28,0.36,0.45607017,0.6535000000000001,0.4,0.7661998760000001,0.4335,0,0.4335,0.22,0.4,0.4565084884
2020-03-10 23:30:00,0.764,0.36,0.8445685289,0.444,0,0.444,0.32,0.36,0.48166378320000003,0.6940000000000001,0.42,0.8111941814,0.444,0,0.444,0.25,0.42,0.48877397640000003
2020-03-11 00:00:00,0.8245,0.67,1.0624030544,0.4545,0,0.4545,0.37,0.67,0.7653757247,0.7045,0.73,1.0145049285,0.4545,0,0.4545,0.25,0.73,0.7716216690000001
2020-03-11 00:30:00,1.211,0.45,1.2919059563,0.47100000000000003,0,0.47100000000000003,0.74,0.45,0.8660831369,1.121,0.47000000000000003,1.2155414431,0.47100000000000003,0,0.47100000000000003,0.65,0.47000000000000003,0.8021221852
2020-03-11 01:00:00,1.2965,0.4,1.3568022148,0.47650000000000003,0,0.47650000000000003,0.8200000000000001,0.4,0.9123595782,1.2265,0.4,1.2900783891,0.47650000000000003,0,0.47650000000000003,0.75,0.4,0.85
2020-03-11 01:30:00,1.2955,0.4,1.3558466912,0.47550000000000003,0,0.47550000000000003,0.8200000000000001,0.4,0.9123595782,1.2255,0.4,1.289127709,0.47550000000000003,0,0.47550000000000003,0.75,0.4,0.85
2020-03-11 02:00:00,1.254,0.39,1.3132463591999999,0.47400000000000003,0,0.47400000000000003,0.78,0.39,0.8720665112,1.174,0.4,1.2402725507,0.47400000000000003,0,0.47400000000000003,0.7000000000000001,0.4,0.8062257748
2020-03-11 02:30:00,1.266,0.37,1.3189601965,0.246,0,0.246,1.02,0.37,1.0850345617,1.186,0.43,1.2615450844,0.246,0,0.246,0.9400000000000001,0.43,1.0336827366
2020-03-11 03:00:00,1.204,0.37,1.2595697678,0.164,0,0.164,1.04,0.37,1.1038568748,1.124,0.43,1.2034433929000001,0.164,0,0.164,0.96,0.43,1.0519030374
2020-03-11 03:30:00,1.1245,0.43,1.2039103995,0.21450000000000002,0,0.21450000000000002,0.91,0.43,1.0064790112,1.0345,0.5,1.148995322,0.21450000000000002,0,0.21450000000000002,0.8200000000000001,0.5,0.9604165763
2020-03-11 04:00:00,1.0655000000000001,0.39,1.1346322091,0.28550000000000003,0,0.28550000000000003,0.78,0.39,0.8720665112,0.9855,0.47000000000000003,1.0918380145,0.28550000000000003,0,0.28550000000000003,0.7000000000000001,0.47000000000000003,0.8431488599
2020-03-11 04:30:00,0.97,0.33,1.0245974819,0.28,0,0.28,0.6900000000000001,0.33,0.7648529270000001,0.9,0.42,0.9931767214,0.28,0,0.28,0.62,0.42,0.7488658091
2020-03-11 05:00:00,0.9045000000000001,0.33,0.9628189082,0.35450000000000004,0,0.35450000000000004,0.55,0.33,0.6414047084000001,0.8345,0.41000000000000003,0.9297796782000001,0.35450000000000004,0,0.35450000000000004,0.48,0.41000000000000003,0.6312685641
2020-03-11 05:30:00,0.868,0.33,0.928614021,0.298,0,0.298,0.5700000000000001,0.33,0.658634952,0.798,0.41000000000000003,0.8971644219,0.298,0,0.298,0.5,0.41000000000000003,0.6466065264
2020-03-11 06:00:00,0.899,0.53,1.0436000192,0.219,0,0.219,0.68,0.53,0.8621484791,0.799,0.61,1.005236788,0.219,0,0.219,0.58,0.61,0.8417244205000001
2020-03-11 06:30:00,0.9435,0.42,1.0327595315,0.1935,0,0.1935,0.75,0.42,0.8595929269,0.8635,0.49,0.9928404957,0.1935,0,0.1935,0.67,0.49,0.8300602388
2020-03-11 07:00:00,1.0165,0.6000000000000001,1.1803695396,0.1865,0,0.1865,0.8300000000000001,0.6000000000000001,1.0241581909,0.8965000000000001,0.67,1.1192016128,0.1865,0,0.1865,0.71,0.67,0.9762171889000001
2020-03-11 07:30:00,0.9295,0.37,1.0004350304,0.1595,0,0.1595,0.77,0.37,0.8542833254000001,0.8695,0.43,0.9700155927,0.1595,0,0.1595,0.71,0.43,0.8300602388
2020-03-11 08:00:00,0.924,0.37,0.9953270819000001,0.17400000000000002,0,0.17400000000000002,0.75,0.37,0.8363013811000001,0.854,0.41000000000000003,0.9473204315,0.17400000000000002,0,0.17400000000000002,0.68,0.41000000000000003,0.7940403012
2020-03-11 08:30:00,0.8845000000000001,0.37,0.9587701758,0.2545,0,0.2545,0.63,0.37,0.7306161783,0.8045,0.41000000000000003,0.9029508569,0.2545,0,0.2545,0.55,0.41000000000000003,0.6860029154
2020-03-11 09:00:00,0.8205,0.39,0.9084713809,0.2805,0,0.2805,0.54,0.39,0.6661080993,0.7505000000000001,0.41000000000000003,0.8551901835,0.2805,0,0.2805,0.47000000000000003,0.41000000000000003,0.6236986452000001
2020-03-11 09:30:00,0.7145,0.36,0.8000689033,0.1145,0,0.1145,0.6000000000000001,0.36,0.6997142274,0.6445000000000001,0.42,0.7692725460000001,0.1145,0,0.1145,0.53,0.42,0.6762396025
2020-03-11 10:00:00,0.6785,0.52,0.8548463312,0.1685,0,0.1685,0.51,0.52,0.7283543094,0.5785,0.58,0.8191838927,0.1685,0,0.1685,0.41000000000000003,0.58,0.7102816343
2020-03-11 10:30:00,0.6225,0.58,0.8508268038,0.2325,0,0.2325,0.39,0.58,0.6989277502,0.5125000000000001,0.63,0.8121306853,0.2325,0,0.2325,0.28,0.63,0.6894200461000001
2020-03-11 11:00:00,0.6375000000000001,0.4,0.7525996612,0.47750000000000004,0,0.47750000000000004,0.16,0.4,0.4308131846,0.4375,0.41000000000000003,0.5995884005000001,0.47750000000000004,0,0.47750000000000004,-0.04,0.41000000000000003,0.41194659850000004
2020-03-11 11:30:00,0.601,0.33,0.6856391179,0.461,0,0.461,0.14,0.33,0.3584689666,0.541,0.33,0.6337041897,0.461,0,0.461,0.08,0.33,0.3395585369
2020-03-11 12:00:00,0.4415,0.35000000000000003,0.5634023873,0.47150000000000003,0,0.47150000000000003,-0.03,0.35000000000000003,0.3512833614,0.3815,0.33,0.5044226898,0.47150000000000003,0,0.47150000000000003,-0.09,0.33,0.34205262750000004
2020-03-11 12:30:00,0.402,-0.14,0.4256806315,0.522,0,0.522,-0.12,-0.14,0.1843908891,0.392,0.0,0.392,0.522,0,0.522,-0.13,0.0,0.13
2020-03-11 13:00:00,0.37,0.32,0.4891829923,0.52,0,0.52,-0.15,0.32,0.3534119409,0.37,0.33,0.4957822102,0.52,0,0.52,-0.15,0.33,0.3624913792
2020-03-11 13:30:00,0.398,0.32,0.5106897297,0.538,0,0.538,-0.14,0.32,0.3492849839,0.388,0.33,0.5093564567000001,0.538,0,0.538,-0.15,0.33,0.3624913792
2020-03-11 14:00:00,0.40800000000000003,0.32,0.5185209735,0.548,0,0.548,-0.14,0.32,0.3492849839,0.378,0.33,0.5017808286000001,0.548,0,0.548,-0.17,0.33,0.37121422390000003
2020-03-11 14:30:00,0.40700000000000003,0.32,0.5177344879,0.527,0,0.527,-0.12,0.32,0.3417601498,0.357,0.33,0.4861573819,0.527,0,0.527,-0.17,0.33,0.37121422390000003
2020-03-11 15:00:00,0.7000000000000001,0.32,0.7696752562,0.52,0,0.52,0.18,0.32,0.36715119500000004,0.41000000000000003,0.33,0.5263078947000001,0.52,0,0.52,-0.11,0.33,0.34785054260000003
2020-03-11 15:30:00,0.546,0.36,0.654,0.316,0,0.316,0.23,0.36,0.42720018730000003,0.486,0.39,0.6231340145,0.316,0,0.316,0.17,0.39,0.4254409477
2020-03-11 16:00:00,0.5665,0.37,0.6766256350000001,0.3165,0,0.3165,0.25,0.37,0.4465422712,0.4965,0.41000000000000003,0.6439039136,0.3165,0,0.3165,0.18,0.41000000000000003,0.4477722635
2020-03-11 16:30:00,0.7055,0.35000000000000003,0.7875469827,0.5355,0,0.5355,0.17,0.35000000000000003,0.3891015292,0.7355,0.34,0.8102840551,0.5355,0,0.5355,0.2,0.34,0.39446165850000003
2020-03-11 17:00:00,0.76,0.41000000000000003,0.863539229,0.55,0,0.55,0.21,0.41000000000000003,0.4606517123,0.71,0.4,0.8149233093,0.55,0,0.55,0.16,0.4,0.4308131846
2020-03-11 17:30:00,0.891,0.41000000000000003,0.9808063010000001,0.541,0,0.541,0.35000000000000003,0.41000000000000003,0.5390732789,0.811,0.37,0.891415167,0.541,0,0.541,0.27,0.37,0.4580392996
2020-03-11 18:00:00,0.9405,0.41000000000000003,1.0259825778,0.5405,0,0.5405,0.4,0.41000000000000003,0.5728001397,0.8605,0.37,0.9366751038000001,0.5405,0,0.5405,0.32,0.37,0.4891829923
2020-03-11 18:30:00,0.9855,0.41000000000000003,1.0673847713,0.5455,0,0.5455,0.44,0.41000000000000003,0.6014149982,0.9155000000000001,0.37,0.9874412641,0.5455,0,0.5455,0.37,0.37,0.5232590181
2020-03-11 19:00:00,1.006,0.4,1.0826061149,0.546,0,0.546,0.46,0.4,0.6095900262,0.936,0.37,1.0064770241,0.546,0,0.546,0.39,0.37,0.5375872022
2020-03-11 19:30:00,1.0095,0.4,1.085859222,0.5395,0,0.5395,0.47000000000000003,0.4,0.617170965,0.9395,0.39,1.0172316599,0.5395,0,0.5395,0.4,0.39,0.5586591089
2020-03-11 20:00:00,0.9635,0.49,1.080940447,0.5435,0,0.5435,0.42,0.49,0.645368112,0.8735,0.49,1.0015499239,0.5435,0,0.5435,0.33,0.49,0.5907622195000001
2020-03-11 20:30:00,0.903,0.54,1.052144952,0.543,0,0.543,0.36,0.54,0.6489992296,0.803,0.54,0.9676822826,0.543,0,0.543,0.26,0.54,0.5993329626
2020-03-11 21:00:00,0.8625,0.5,0.9969484691,0.5425,0,0.5425,0.32,0.5,0.5936328832000001,0.7725000000000001,0.51,0.9256653013,0.5425,0,0.5425,0.23,0.51,0.5594640292
2020-03-11 21:30:00,0.8255,0.37,0.9046271331,0.5455,0,0.5455,0.28,0.37,0.4640043103,0.7655000000000001,0.38,0.8546287206000001,0.5455,0,0.5455,0.22,0.38,0.43908996800000005
2020-03-11 22:00:00,0.7755000000000001,0.37,0.8592439991,0.5455,0,0.5455,0.23,0.37,0.4356604182,0.7155,0.4,0.8197196167,0.5455,0,0.5455,0.17,0.4,0.4346262762
2020-03-11 22:30:00,0.7375,0.5,0.8910141694,0.5375,0,0.5375,0.2,0.5,0.5385164807,0.6875,0.54,0.8742175073,0.5375,0,0.5375,0.15,0.54,0.5604462508
2020-03-11 23:00:00,0.72,0.53,0.8940357935000001,0.54,0,0.54,0.18,0.53,0.5597320788,0.6900000000000001,0.58,0.9013878189000001,0.54,0,0.54,0.15,0.58,0.599082632
2020-03-11 23:30:00,0.7505000000000001,0.37,0.8367498133,0.5405,0,0.5405,0.21,0.37,0.4254409477,0.6905,0.42,0.8082018622,0.5405,0,0.5405,0.15,0.42,0.4459820624
2020-03-12 00:00:00,0.8115,0.35000000000000003,0.8837602899,0.5115000000000001,0,0.5115000000000001,0.30000000000000004,0.35000000000000003,0.46097722290000004,0.7415,0.4,0.8425094955,0.5115000000000001,0,0.5115000000000001,0.23,0.4,0.4614108798
2020-03-12 00:30:00,1.208,0.41000000000000003,1.2756817785,0.528,0,0.528,0.68,0.41000000000000003,0.7940403012,1.1280000000000001,0.43,1.2071801854,0.528,0,0.528,0.6000000000000001,0.43,0.7381734214
2020-03-12 01:00:00,1.3455,0.6900000000000001,1.5121078831,0.5155000000000001,0,0.5155000000000001,0.8300000000000001,0.6900000000000001,1.0793516572,1.2155,0.6900000000000001,1.3976910424,0.5155000000000001,0,0.5155000000000001,0.7000000000000001,0.6900000000000001,0.982903861
2020-03-12 01:30:00,1.3094999999999999,0.75,1.5090693324,0.4595,0,0.4595,0.85,0.75,1.1335784049,1.1595,0.79,1.403046774,0.4595,0,0.4595,0.7000000000000001,0.79,1.0555093557
2020-03-12 02:00:00,1.284,0.75,1.4869956288,0.404,0,0.404,0.88,0.75,1.1562439189,1.134,0.8,1.3877881683,0.404,0,0.404,0.73,0.8,1.0830050785
2020-03-12 02:30:00,1.2915,0.65,1.4458465513,0.41150000000000003,0,0.41150000000000003,0.88,0.65,1.0940292501,1.1615,0.6900000000000001,1.3509930607,0.41150000000000003,0,0.41150000000000003,0.75,0.6900000000000001,1.0191172651
2020-03-12 03:00:00,1.2045,0.37,1.2600477174,0.3945,0,0.3945,0.81,0.37,0.8905054744,1.1245,0.44,1.2075182193,0.3945,0,0.3945,0.73,0.44,0.8523496935
2020-03-12 03:30:00,1.1255,0.36,1.1816726493,0.41550000000000004,0,0.41550000000000004,0.71,0.36,0.7960527621,1.0555,0.42,1.1359930678,0.41550000000000004,0,0.41550000000000004,0.64,0.42,0.7655063684000001
2020-03-12 04:00:00,1.073,0.33,1.1225992161,0.293,0,0.293,0.78,0.33,0.8469356528,1.003,0.41000000000000003,1.0835631038,0.293,0,0.293,0.71,0.41000000000000003,0.8198780397000001
