Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.96
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.58
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.77
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0030,L1 Active Power,kW,8.75
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0030,N Current (RMS),A,24.5
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.0
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.6
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.9
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.71
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.36
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.06
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.15
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.25
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-3.25
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0020,N Current (RMS),A,45.3
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.1
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.9
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.3
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.38
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.68
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.5
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0010,L3 Active Power,kW,18.78
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.34
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.76
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0010,N Current (RMS),A,42.0
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,77.2
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.6
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.6
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,transformer,,Temperature,C,28.0
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.68
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.66
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L3 Active Power,kW,30.52
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L2 Active Power,kW,27.36
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L1 Active Power,kW,16.26
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,N Current (RMS),A,63.9
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,128.6
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,115.7
330914,Hartley Avenue,2024-01-18T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.5
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.41
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.46
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.97
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.61
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0030,L1 Active Power,kW,6.16
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0030,N Current (RMS),A,24.3
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.0
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.4
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.4
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.82
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.22
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.93
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.65
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0020,L2 Active Power,kW,10.59
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-3.4
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0020,N Current (RMS),A,43.7
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.2
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.4
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.6
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.62
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.37
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.26
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0010,L3 Active Power,kW,19.37
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.63
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0010,L1 Active Power,kW,17.46
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0010,N Current (RMS),A,50.6
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,79.6
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.5
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,75.6
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,transformer,,Temperature,C,28.0
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.86
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L3 Active Power,kW,28.98
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L2 Active Power,kW,25.83
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L1 Active Power,kW,20.22
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,N Current (RMS),A,55.0
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,123.1
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,108.8
330914,Hartley Avenue,2024-01-18T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,92.5
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.16
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.41
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.3
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0030,L3 Active Power,kW,9.18
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0030,L2 Active Power,kW,12.86
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.95
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0030,N Current (RMS),A,32.9
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,39.4
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,54.4
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.4
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.61
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.61
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.92
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.92
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.07
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-4.38
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0020,N Current (RMS),A,41.6
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.8
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.5
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.2
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.53
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.78
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.18
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0010,L3 Active Power,kW,20.65
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.44
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.46
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0010,N Current (RMS),A,50.2
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,84.9
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.4
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.8
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,transformer,,Temperature,C,28.0
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.3
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.39
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L3 Active Power,kW,33.75
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L2 Active Power,kW,27.38
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L1 Active Power,kW,11.03
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,N Current (RMS),A,87.2
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,141.6
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.5
330914,Hartley Avenue,2024-01-18T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.3
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.25
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.59
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.33
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0030,L3 Active Power,kW,10.43
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0030,L2 Active Power,kW,9.07
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.1
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0030,N Current (RMS),A,26.4
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.9
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.0
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.9
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.06
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.67
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.91
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.9
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.38
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-3.92
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0020,N Current (RMS),A,41.7
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.4
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.6
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.6
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.66
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.85
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.04
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0010,L3 Active Power,kW,20.95
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.39
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.22
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0010,N Current (RMS),A,49.2
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,86.2
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.2
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,50.1
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,transformer,,Temperature,C,28.0
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.11
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.93
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.29
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L3 Active Power,kW,36.29
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L2 Active Power,kW,24.84
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L1 Active Power,kW,14.4
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,N Current (RMS),A,81.9
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,151.3
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,105.1
330914,Hartley Avenue,2024-01-18T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.8
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.03
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.41
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.78
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.45
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0030,L2 Active Power,kW,11.08
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0030,L1 Active Power,kW,12.32
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0030,N Current (RMS),A,20.4
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.1
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.0
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,51.9
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.17
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.46
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.86
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.04
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.72
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.68
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0020,N Current (RMS),A,31.4
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.5
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.1
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.8
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.44
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.45
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.56
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0010,L3 Active Power,kW,21.31
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.31
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.49
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0010,N Current (RMS),A,43.3
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,87.0
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.2
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.3
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,transformer,,Temperature,C,28.0
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.82
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.09
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L3 Active Power,kW,29.8
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L2 Active Power,kW,27.11
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L1 Active Power,kW,24.13
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,N Current (RMS),A,47.2
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,124.2
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,113.0
330914,Hartley Avenue,2024-01-18T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.0
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.01
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.04
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.08
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.74
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.75
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0030,L1 Active Power,kW,12.58
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0030,N Current (RMS),A,25.7
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.4
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,40.8
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,53.8
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.7
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.69
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.91
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.49
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,11.5
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-3.73
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0020,N Current (RMS),A,44.0
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.8
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.0
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.5
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.58
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.49
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.8
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,21.43
330914,Hartley Avenue,2024-01-18T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.84
