Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,73.8
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.8
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,91.1
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.06
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.71
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.17
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.73
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.15
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.7
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,20.0,N Current (RMS),A,35.5
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,55.6
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.9
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,58.2
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.99
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.82
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.82
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.07
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.27
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.22
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,10.0,N Current (RMS),A,34.4
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,58.5
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,57.8
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,50.0
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,transformer,,Temperature,C,29.9
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.39
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.39
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.27
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.07
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.5
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.95
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L3 Active Power,kW,41.96
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L2 Active Power,kW,25.93
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L1 Active Power,kW,43.83
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,N Current (RMS),A,110.2
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,185.8
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.4
512768,Cwm Farm Housing Development,2023-06-11T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,194.7
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-6.19
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.69
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-7.05
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.18
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.6
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.67
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,30.0,N Current (RMS),A,46.3
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,62.9
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,38.2
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,71.2
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.62
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.97
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.18
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.39
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.1
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.55
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,20.0,N Current (RMS),A,40.8
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,67.3
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.0
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,42.9
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.21
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.86
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.86
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.89
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.75
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.29
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,10.0,N Current (RMS),A,41.0
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.1
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,56.0
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,62.0
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,transformer,,Temperature,C,29.9
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.35
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.27
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.02
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.51
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.08
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L3 Active Power,kW,37.45
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L2 Active Power,kW,25.46
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L1 Active Power,kW,38.51
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,N Current (RMS),A,96.9
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,168.9
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,119.5
512768,Cwm Farm Housing Development,2023-06-11T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,173.3
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-6.39
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.59
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-7.44
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.99
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.98
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.54
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,30.0,N Current (RMS),A,38.8
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,51.8
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,38.3
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,64.0
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.05
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.2
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.26
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.82
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.19
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.53
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,20.0,N Current (RMS),A,35.4
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,61.3
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.4
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,47.2
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.94
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.03
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.67
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.78
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.56
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.63
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,10.0,N Current (RMS),A,38.8
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.2
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,58.4
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,51.2
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,transformer,,Temperature,C,29.8
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.82
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.39
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.82
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.37
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L3 Active Power,kW,32.6
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L2 Active Power,kW,25.72
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L1 Active Power,kW,34.69
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,N Current (RMS),A,88.2
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,150.4
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,120.0
512768,Cwm Farm Housing Development,2023-06-11T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,158.2
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.89
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.69
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-7.78
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.6
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.03
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.71
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,30.0,N Current (RMS),A,44.2
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,52.8
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.4
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,66.4
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.17
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.55
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.49
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.12
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.57
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.78
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,20.0,N Current (RMS),A,26.4
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,47.4
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.4
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,43.5
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.63
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.41
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.49
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.52
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.97
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.03
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,10.0,N Current (RMS),A,34.9
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.8
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,50.5
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,48.4
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,transformer,,Temperature,C,29.8
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.79
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.01
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.68
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.65
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.76
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L3 Active Power,kW,29.24
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L2 Active Power,kW,22.57
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L1 Active Power,kW,33.52
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,N Current (RMS),A,91.4
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,136.9
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,109.0
512768,Cwm Farm Housing Development,2023-06-11T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,154.9
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-6.25
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.42
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-8.31
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.84
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.57
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.61
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,30.0,N Current (RMS),A,52.8
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,63.3
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.0
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,51.1
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.55
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.03
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.71
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.46
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.93
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.47
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,20.0,N Current (RMS),A,24.2
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.3
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.5
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.6
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.45
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.32
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.15
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.51
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.63
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.0
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,10.0,N Current (RMS),A,33.5
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.8
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,66.2
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.2
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,transformer,,Temperature,C,29.7
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.48
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.25
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.77
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.17
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L3 Active Power,kW,30.81
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L2 Active Power,kW,28.12
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L1 Active Power,kW,27.08
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,N Current (RMS),A,85.8
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,142.9
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,128.6
512768,Cwm Farm Housing Development,2023-06-11T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.3
512768,Cwm Farm Housing Development,2023-06-11T06:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.91
512768,Cwm Farm Housing Development,2023-06-11T06:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.46
512768,Cwm Farm Housing Development,2023-06-11T06:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-7.91
512768,Cwm Farm Housing Development,2023-06-11T06:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.7
512768,Cwm Farm Housing Development,2023-06-11T06:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.39
512768,Cwm Farm Housing Development,2023-06-11T06:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.85
512768,Cwm Farm Housing Development,2023-06-11T06:40:00.000+00:00,feeder,30.0,N Current (RMS),A,46.6
512768,Cwm Farm Housing Development,2023-06-11T06:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,56.9
512768,Cwm Farm Housing Development,2023-06-11T06:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,48.3
512768,Cwm Farm Housing Development,2023-06-11T06:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,47.2
