Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.81
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,6.37
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.19
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99521
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96728
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99771
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,19.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,24.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,N Current (Min),A,43.88
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,N Current (Max),A,96.88
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,N Current (RMS),A,62.38
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L3 Current (Min),A,65.5
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L3 Current (Max),A,86.25
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,78.25
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L2 Current (Min),A,17.88
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L2 Current (Max),A,33.25
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.5
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L1 Current (Min),A,64.12
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L1 Current (Max),A,139.12
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,96.88
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,28.12
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,8.13
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-22.38
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93658
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94272
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92413
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,N Current (Min),A,16.88
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,N Current (Max),A,6.12
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L3 Current (Min),A,6.5
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L3 Current (Max),A,18.38
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,8.5
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L2 Current (Min),A,3.75
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L2 Current (Max),A,28.75
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,11.38
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L1 Current (Min),A,6.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L1 Current (Max),A,13.75
341432,Buckley St,2024-01-17T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,7.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L3 Voltage (Min),V,242.08
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L3 Voltage (Max),V,243.64
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L2 Voltage (Min),V,243.56
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L2 Voltage (Max),V,244.75
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L1 Voltage (Min),V,243.64
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.69
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L3 Active Power,kW,66.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L2 Active Power,kW,52.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L1 Active Power,kW,60.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,N Current (Min),A,57.38
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,N Current (Max),A,158.62
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,N Current (RMS),A,82.12
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L3 Current (Min),A,240.62
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L3 Current (Max),A,351.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,273.38
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L2 Current (Min),A,143.25
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L2 Current (Max),A,269.12
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,216.25
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L1 Current (Min),A,199.5
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L1 Current (Max),A,288.88
341432,Buckley St,2024-01-17T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,247.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,transformer,,Temperature,C,0.0
341432,Buckley St,2024-01-17T22:00:00.000+00:00,ambient,,Temperature,C,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-4.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-13.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-6.56
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.96555
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.9736
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99332
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L2 Active Power,kW,6.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L1 Active Power,kW,8.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,N Current (Min),A,7.5
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,N Current (Max),A,35.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,N Current (RMS),A,17.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L3 Current (Min),A,11.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L3 Current (Max),A,38.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L3 Current (RMS),A,17.62
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L2 Current (Min),A,20.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L2 Current (Max),A,33.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L2 Current (RMS),A,23.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L1 Current (Min),A,18.5
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L1 Current (Max),A,47.38
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,6,L1 Current (RMS),A,31.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-7.63
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-31.31
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-10.94
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.94992
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.89801
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.86624
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,N Current (Min),A,7.62
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,N Current (Max),A,29.38
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,N Current (RMS),A,19.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L3 Current (Min),A,9.38
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L3 Current (Max),A,41.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,22.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L2 Current (Min),A,13.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L2 Current (Max),A,36.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,22.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L1 Current (Min),A,7.62
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L1 Current (Max),A,17.12
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,9.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.44
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.5
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-22.31
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98944
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99078
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.92313
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,N Current (Min),A,27.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,N Current (Max),A,53.5
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,N Current (RMS),A,41.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L3 Current (Min),A,49.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L3 Current (Max),A,70.12
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,56.88
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L2 Current (Min),A,41.12
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L2 Current (Max),A,63.5
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,51.12
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L1 Current (Min),A,11.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L1 Current (Max),A,26.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,17.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,4.88
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-11.63
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97113
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96997
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99545
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,21.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,19.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,N Current (Min),A,21.12
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,N Current (Max),A,97.38
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,N Current (RMS),A,50.88
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L3 Current (Min),A,39.5
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L3 Current (Max),A,154.88
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,64.12
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L2 Current (Min),A,48.12
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L2 Current (Max),A,132.12
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,86.5
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L1 Current (Min),A,58.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L1 Current (Max),A,106.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,79.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.06
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,13.69
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.62
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99091
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91745
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99771
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,20.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,N Current (Min),A,15.5
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,N Current (Max),A,88.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,N Current (RMS),A,44.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L3 Current (Min),A,41.38
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L3 Current (Max),A,86.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,49.62
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L2 Current (Min),A,23.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L2 Current (Max),A,55.62
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.88
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L1 Current (Min),A,44.62
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L1 Current (Max),A,129.38
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,84.12
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,11.19
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,9.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-20.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96481
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96332
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.89438
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,N Current (Min),A,14.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,N Current (Max),A,6.12
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L3 Current (Min),A,5.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L3 Current (Max),A,18.88
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L2 Current (Min),A,4.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L2 Current (Max),A,21.62
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.62
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L1 Current (Min),A,6.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L1 Current (Max),A,15.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.38
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L3 Voltage (Min),V,239.98
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.42
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.39
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.03
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.38
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L1 Voltage (Min),V,240.78
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.61
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L3 Active Power,kW,52.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L2 Active Power,kW,53.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L1 Active Power,kW,55.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,N Current (Min),A,58.12
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,N Current (Max),A,134.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,N Current (RMS),A,80.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L3 Current (Min),A,171.38
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L3 Current (Max),A,304.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,215.38
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L2 Current (Min),A,171.88
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L2 Current (Max),A,278.62
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,221.75
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L1 Current (Min),A,183.5
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L1 Current (Max),A,278.25
341432,Buckley St,2024-01-17T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,226.38
341432,Buckley St,2024-01-17T21:50:00.000+00:00,transformer,,Temperature,C,0.0
341432,Buckley St,2024-01-17T21:50:00.000+00:00,ambient,,Temperature,C,0.0
341432,Buckley St,2024-01-17T21:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-16.44
341432,Buckley St,2024-01-17T21:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-17T21:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-8.5
