Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-15 02:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-02-15 02:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-02-15 03:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-02-15 03:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-02-15 04:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-02-15 04:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-02-15 05:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-02-15 05:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-02-15 06:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-02-15 06:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-02-15 07:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-02-15 07:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-02-15 08:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-02-15 08:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-02-15 09:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-02-15 09:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-02-15 10:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-02-15 10:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-02-15 11:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-02-15 11:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-02-15 12:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-02-15 12:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-02-15 13:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-02-15 13:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-02-15 14:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-02-15 14:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-02-15 15:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-02-15 15:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-02-15 16:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-02-15 16:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-02-15 17:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-02-15 17:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-02-15 18:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-02-15 18:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2020-02-15 19:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-02-15 19:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-02-15 20:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-02-15 20:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-02-15 21:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-02-15 21:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-02-15 22:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-02-15 22:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-02-15 23:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-02-15 23:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-02-16 00:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-02-16 00:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-02-16 01:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-02-16 01:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-02-16 02:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-02-16 02:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-02-16 03:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-02-16 03:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-02-16 04:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-02-16 04:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-02-16 05:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-02-16 05:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-02-16 06:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-02-16 06:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-02-16 07:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-02-16 07:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-02-16 08:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-02-16 08:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-02-16 09:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-02-16 09:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-02-16 10:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-02-16 10:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-02-16 11:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2020-02-16 11:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-02-16 12:00:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-02-16 12:30:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2020-02-16 13:00:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-02-16 13:30:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-02-16 14:00:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-02-16 14:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-02-16 15:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-02-16 15:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-02-16 16:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-02-16 16:30:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2020-02-16 17:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-02-16 17:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2020-02-16 18:00:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2020-02-16 18:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2020-02-16 19:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2020-02-16 19:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2020-02-16 20:00:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2020-02-16 20:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-02-16 21:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-02-16 21:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-02-16 22:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-02-16 22:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-02-16 23:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-02-16 23:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-02-17 00:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-02-17 00:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-02-17 01:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-02-17 01:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-02-17 02:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-02-17 02:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-02-17 03:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-02-17 03:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-02-17 04:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-02-17 04:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-02-17 05:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-02-17 05:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-02-17 06:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-02-17 06:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-02-17 07:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-02-17 07:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-02-17 08:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2020-02-17 08:30:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-02-17 09:00:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-02-17 09:30:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2020-02-17 10:00:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2020-02-17 10:30:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2020-02-17 11:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2020-02-17 11:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-02-17 12:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-02-17 12:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-02-17 13:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-02-17 13:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-02-17 14:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-02-17 14:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-02-17 15:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-02-17 15:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-02-17 16:00:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-02-17 16:30:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2020-02-17 17:00:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2020-02-17 17:30:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-02-17 18:00:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2020-02-17 18:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2020-02-17 19:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2020-02-17 19:30:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-02-17 20:00:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2020-02-17 20:30:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2020-02-17 21:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-02-17 21:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-02-17 22:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-02-17 22:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-02-17 23:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-02-17 23:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-02-18 00:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-02-18 00:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-02-18 01:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-02-18 01:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-02-18 02:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-02-18 02:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-02-18 03:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-02-18 03:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-02-18 04:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-02-18 04:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-02-18 05:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-02-18 05:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-02-18 06:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-02-18 06:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-02-18 07:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-02-18 07:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-02-18 08:00:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-02-18 08:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-02-18 09:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2020-02-18 09:30:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2020-02-18 10:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-02-18 10:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-02-18 11:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2020-02-18 11:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-02-18 12:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2020-02-18 12:30:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2020-02-18 13:00:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2020-02-18 13:30:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2020-02-18 14:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2020-02-18 14:30:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-02-18 15:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2020-02-18 15:30:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-02-18 16:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-02-18 16:30:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-02-18 17:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2020-02-18 17:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2020-02-18 18:00:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2020-02-18 18:30:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95
2020-02-18 19:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2020-02-18 19:30:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-02-18 20:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-02-18 20:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-02-18 21:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-02-18 21:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-02-18 22:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-02-18 22:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-02-18 23:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-02-18 23:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-02-19 00:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-02-19 00:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-02-19 01:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-02-19 01:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-02-19 02:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-02-19 02:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-02-19 03:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-02-19 03:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-02-19 04:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-02-19 04:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-02-19 05:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-02-19 05:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-02-19 06:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-02-19 06:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-02-19 07:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-02-19 07:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-02-19 08:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-02-19 08:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-02-19 09:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-02-19 09:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-02-19 10:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-02-19 10:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-02-19 11:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-02-19 11:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-02-19 12:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-02-19 12:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-02-19 13:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-02-19 13:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-02-19 14:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-02-19 14:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-02-19 15:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-02-19 15:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-02-19 16:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-02-19 16:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-02-19 17:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-02-19 17:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-02-19 18:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-02-19 18:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-02-19 19:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-02-19 19:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-02-19 20:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-02-19 20:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-02-19 21:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-02-19 21:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-02-19 22:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-02-19 22:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-02-19 23:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-02-19 23:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-02-20 00:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-02-20 00:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-02-20 01:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-02-20 01:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-02-20 02:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-02-20 02:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-02-20 03:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-02-20 03:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-02-20 04:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-02-20 04:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-02-20 05:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-02-20 05:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-02-20 06:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-02-20 06:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-02-20 07:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-02-20 07:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-02-20 08:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-02-20 08:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-02-20 09:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-02-20 09:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-02-20 10:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-02-20 10:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-02-20 11:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-02-20 11:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-02-20 12:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-02-20 12:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-02-20 13:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-02-20 13:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-02-20 14:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-02-20 14:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-02-20 15:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-02-20 15:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-02-20 16:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-02-20 16:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-02-20 17:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-02-20 17:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-02-20 18:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-02-20 18:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-02-20 19:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-02-20 19:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-02-20 20:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-02-20 20:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-02-20 21:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-02-20 21:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-02-20 22:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-02-20 22:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-02-20 23:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-02-20 23:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-02-21 00:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-02-21 00:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-02-21 01:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-02-21 01:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-02-21 02:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-02-21 02:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-02-21 03:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-02-21 03:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-02-21 04:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-02-21 04:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-02-21 05:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-02-21 05:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-02-21 06:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-02-21 06:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
