Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,feeder,01,L3 Active Power,kW,12.18
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,feeder,01,L2 Active Power,kW,11.66
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,feeder,01,L1 Active Power,kW,13.72
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,feeder,01,N Current (RMS),A,26.6
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,feeder,01,L3 Current (RMS),A,51.8
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,feeder,01,L2 Current (RMS),A,50.2
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,feeder,01,L1 Current (RMS),A,57.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,transformer,,Temperature,C,13.8
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.7
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.45
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.22
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.34
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.1
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L3 Active Power,kW,27.54
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L2 Active Power,kW,28.11
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L1 Active Power,kW,33.97
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,N Current (RMS),A,52.9
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.3
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,119.8
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,143.7
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.19
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-8.89
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.11
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,04,L3 Active Power,kW,12.27
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,04,L2 Active Power,kW,33.38
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,04,L1 Active Power,kW,16.93
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,04,N Current (RMS),A,23.0
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,04,L3 Current (RMS),A,53.1
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,04,L2 Current (RMS),A,69.8
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,04,L1 Current (RMS),A,73.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.71
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.16
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.53
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Active Power,kW,10.63
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Active Power,kW,21.58
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Active Power,kW,8.81
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,01,N Current (RMS),A,23.1
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Current (RMS),A,45.4
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Current (RMS),A,44.6
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Current (RMS),A,38.2
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,transformer,,Temperature,C,13.7
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.21
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-15.05
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L3 Active Power,kW,22.91
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L2 Active Power,kW,54.96
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L1 Active Power,kW,25.74
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,N Current (RMS),A,46.1
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,97.6
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,113.6
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,111.0
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.95
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.89
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.66
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.86
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,04,L2 Active Power,kW,14.69
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,04,L1 Active Power,kW,19.97
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,04,N Current (RMS),A,22.2
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,04,L3 Current (RMS),A,55.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,04,L2 Current (RMS),A,63.8
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,04,L1 Current (RMS),A,87.7
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.57
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.6
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.22
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.97
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.88
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.4
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,01,N Current (RMS),A,22.4
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Current (RMS),A,35.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Current (RMS),A,36.3
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Current (RMS),A,32.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,transformer,,Temperature,C,13.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.73
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.12
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.49
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L3 Active Power,kW,20.84
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L2 Active Power,kW,22.57
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L1 Active Power,kW,27.37
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,N Current (RMS),A,44.6
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,99.0
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,119.2
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.15
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-16.47
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.76
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.51
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,04,L2 Active Power,kW,29.23
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,04,L1 Active Power,kW,16.88
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,04,N Current (RMS),A,26.3
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,04,L3 Current (RMS),A,53.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,04,L2 Current (RMS),A,48.4
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,04,L1 Current (RMS),A,72.2
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.29
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-7.75
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.36
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.65
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,01,L2 Active Power,kW,21.06
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,01,L1 Active Power,kW,9.76
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,01,N Current (RMS),A,26.6
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,01,L3 Current (RMS),A,34.3
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,01,L2 Current (RMS),A,28.0
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,feeder,01,L1 Current (RMS),A,42.4
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,transformer,,Temperature,C,13.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.72
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.58
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.87
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-22.09
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L3 Active Power,kW,20.15
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L2 Active Power,kW,47.9
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L1 Active Power,kW,26.7
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,N Current (RMS),A,52.9
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,86.9
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.2
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,113.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.36
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-5.41
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.47
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,04,L3 Active Power,kW,14.48
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,04,L2 Active Power,kW,14.6
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,04,L1 Active Power,kW,22.74
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,04,N Current (RMS),A,28.3
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,04,L3 Current (RMS),A,61.0
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,04,L2 Current (RMS),A,52.8
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,04,L1 Current (RMS),A,85.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.13
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.12
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.89
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,11.65
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,13.07
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,12.88
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,01,N Current (RMS),A,28.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,49.6
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,43.6
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,49.0
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,transformer,,Temperature,C,13.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.83
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.56
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,330.8
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,117084.0
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.52
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.36
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L3 Active Power,kW,26.13
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L2 Active Power,kW,27.67
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L1 Active Power,kW,35.62
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,N Current (RMS),A,56.9
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,109.8
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.8
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,133.0
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.58
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.48
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.57
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,13.68
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,19.6
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,24.25
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,04,N Current (RMS),A,31.1
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,59.3
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,66.4
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,99.8
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.29
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.02
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.4
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,9.74
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,19.78
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,10.57
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,01,N Current (RMS),A,31.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,41.7
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,59.9
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,44.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,transformer,,Temperature,C,13.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.65
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.9
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,331.3
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,47446.0
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L3 Active Power,kW,23.42
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L2 Active Power,kW,39.38
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L1 Active Power,kW,34.83
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,N Current (RMS),A,62.6
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,100.1
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,124.1
941785,FAIRWAYS TWO MILE ASH,2024-01-27T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,143.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.21
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.66
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.32
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.0
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,11.58
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,25.63
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,04,N Current (RMS),A,26.6
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,36.3
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,49.5
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,106.2
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.16
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.26
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.9
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.56
941785,FAIRWAYS TWO MILE ASH,2024-01-27T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,12.99
