dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,5700.0,,5700.0,7,757.0,2024-01-24 18:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,5550.0,,5550.0,7,763.0,2024-01-24 19:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4738.0,,4738.0,7,561.0,2024-01-24 19:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4174.0,,4174.0,7,649.0,2024-01-24 20:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3758.0,,3758.0,7,567.0,2024-01-24 20:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4073.0,,4073.0,7,728.0,2024-01-24 21:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3161.0,,3161.0,7,612.0,2024-01-24 21:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3983.0,,3983.0,7,732.0,2024-01-24 22:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3845.0,,3845.0,7,679.0,2024-01-24 22:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4019.0,,4019.0,7,667.0,2024-01-24 23:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3311.0,,3311.0,7,800.0,2024-01-24 23:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2505.0,,2505.0,7,524.0,2024-01-25 00:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2457.0,,2457.0,7,532.0,2024-01-25 00:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2463.0,,2463.0,7,641.0,2024-01-25 01:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2387.0,,2387.0,7,449.0,2024-01-25 01:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2555.0,,2555.0,7,377.0,2024-01-25 02:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2673.0,,2673.0,7,488.0,2024-01-25 02:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2694.0,,2694.0,7,458.0,2024-01-25 03:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2587.0,,2587.0,7,417.0,2024-01-25 03:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2592.0,,2592.0,7,472.0,2024-01-25 04:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2804.0,,2804.0,7,660.0,2024-01-25 04:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2633.0,,2633.0,7,378.0,2024-01-25 05:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2721.0,,2721.0,7,428.0,2024-01-25 05:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2929.0,,2929.0,7,674.0,2024-01-25 06:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2986.0,,2986.0,7,550.0,2024-01-25 06:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3281.0,,3281.0,7,573.0,2024-01-25 07:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3322.0,,3322.0,7,789.0,2024-01-25 07:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4047.0,,4047.0,7,789.0,2024-01-25 08:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4799.0,,4799.0,7,706.0,2024-01-25 08:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,5080.0,,5080.0,7,924.0,2024-01-25 09:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4760.0,,4760.0,7,770.0,2024-01-25 09:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3757.0,,3757.0,7,765.0,2024-01-25 10:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4693.0,,4693.0,7,859.0,2024-01-25 10:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,6578.0,,6578.0,7,876.0,2024-01-25 11:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,5251.0,,5251.0,7,788.0,2024-01-25 11:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3907.0,,3907.0,7,503.0,2024-01-25 12:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4572.0,,4572.0,7,993.0,2024-01-25 12:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4620.0,,4620.0,7,765.0,2024-01-25 13:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,5405.0,,5405.0,7,849.0,2024-01-25 13:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4500.0,,4500.0,7,747.0,2024-01-25 14:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,5026.0,,5026.0,7,738.0,2024-01-25 14:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4593.0,,4593.0,7,859.0,2024-01-25 15:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,5762.0,,5762.0,7,951.0,2024-01-25 15:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3937.0,,3937.0,7,969.0,2024-01-25 16:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3886.0,,3886.0,7,729.0,2024-01-25 16:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4942.0,,4942.0,7,892.0,2024-01-25 17:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,5110.0,,5110.0,7,680.0,2024-01-25 17:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4329.0,,4329.0,7,541.0,2024-01-25 18:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3527.0,,3527.0,7,579.0,2024-01-25 18:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4282.0,,4282.0,7,634.0,2024-01-25 19:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4270.0,,4270.0,7,934.0,2024-01-25 19:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4005.0,,4005.0,7,872.0,2024-01-25 20:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4531.0,,4531.0,7,639.0,2024-01-25 20:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4226.0,,4226.0,7,807.0,2024-01-25 21:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3832.0,,3832.0,7,677.0,2024-01-25 21:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3552.0,,3552.0,7,600.0,2024-01-25 22:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3453.0,,3453.0,7,783.0,2024-01-25 22:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3272.0,,3272.0,7,611.0,2024-01-25 23:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3026.0,,3026.0,7,633.0,2024-01-25 23:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3154.0,,3154.0,7,844.0,2024-01-26 00:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2892.0,,2892.0,7,651.0,2024-01-26 00:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2616.0,,2616.0,7,503.0,2024-01-26 01:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3022.0,,3022.0,7,782.0,2024-01-26 01:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2751.0,,2751.0,7,624.0,2024-01-26 02:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2798.0,,2798.0,7,686.0,2024-01-26 02:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2768.0,,2768.0,7,482.0,2024-01-26 03:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2830.0,,2830.0,7,526.0,2024-01-26 03:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2907.0,,2907.0,7,516.0,2024-01-26 04:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2550.0,,2550.0,7,402.0,2024-01-26 04:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2622.0,,2622.0,7,369.0,2024-01-26 05:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3028.0,,3028.0,7,663.0,2024-01-26 05:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2754.0,,2754.0,7,517.0,2024-01-26 06:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3354.0,,3354.0,7,577.0,2024-01-26 06:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3451.0,,3451.0,7,684.0,2024-01-26 07:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3690.0,,3690.0,7,656.0,2024-01-26 07:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4384.0,,4384.0,7,904.0,2024-01-26 08:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,5859.0,,5859.0,7,929.0,2024-01-26 08:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,6402.0,,6402.0,7,825.0,2024-01-26 09:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4736.0,,4736.0,7,1084.0,2024-01-26 09:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4671.0,,4671.0,7,1016.0,2024-01-26 10:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3937.0,,3937.0,7,1025.0,2024-01-26 10:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3653.0,,3653.0,7,897.0,2024-01-26 11:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,5910.0,,5910.0,7,621.0,2024-01-26 11:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,5062.0,,5062.0,7,848.0,2024-01-26 12:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4487.0,,4487.0,7,857.0,2024-01-26 12:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,6111.0,,6111.0,7,1162.0,2024-01-26 13:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3516.0,,3516.0,7,577.0,2024-01-26 13:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4518.0,,4518.0,7,762.0,2024-01-26 14:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3165.0,,3165.0,7,528.0,2024-01-26 14:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4186.0,,4186.0,7,609.0,2024-01-26 15:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3310.0,,3310.0,7,452.0,2024-01-26 15:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3424.0,,3424.0,7,654.0,2024-01-26 16:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3722.0,,3722.0,7,534.0,2024-01-26 16:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4725.0,,4725.0,7,651.0,2024-01-26 17:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4367.0,,4367.0,7,424.0,2024-01-26 17:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4663.0,,4663.0,7,711.0,2024-01-26 18:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4494.0,,4494.0,7,398.0,2024-01-26 18:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,5216.0,,5216.0,7,825.0,2024-01-26 19:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3492.0,,3492.0,7,651.0,2024-01-26 19:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4201.0,,4201.0,7,926.0,2024-01-26 20:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4780.0,,4780.0,7,815.0,2024-01-26 20:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4436.0,,4436.0,7,881.0,2024-01-26 21:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3979.0,,3979.0,7,570.0,2024-01-26 21:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4614.0,,4614.0,7,723.0,2024-01-26 22:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,4146.0,,4146.0,7,812.0,2024-01-26 22:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,3233.0,,3233.0,7,569.0,2024-01-26 23:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2837.0,,2837.0,7,459.0,2024-01-26 23:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
NGED_720289_Jan_2024,National Grid Electricity Distribution,NGED,720289,THE LEYS - TRAN,"52.3623, -1.9587",7,2863.0,,2863.0,7,540.0,2024-01-27 00:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:15+00:00
