Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-01-19 03:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-01-19 03:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-01-19 04:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-01-19 04:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-01-19 05:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-01-19 05:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-01-19 06:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-01-19 06:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-01-19 07:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-01-19 07:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-01-19 08:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-01-19 08:30:00,1.699,0.5558048219,1.7876017454,0.008,0,0.008,1.691,0.5558048219,1.78
2020-01-19 09:00:00,1.714,0.5370698279,1.796173711,0.08,0,0.08,1.634,0.5370698279,1.72
2020-01-19 09:30:00,1.77,0.5183348339,1.8443348394,0.193,0,0.193,1.577,0.5183348339,1.6600000000000001
2020-01-19 10:00:00,1.796,0.4871098439,1.8608847358,0.314,0,0.314,1.482,0.4871098439,1.56
2020-01-19 10:30:00,1.6915,0.41529236690000004,1.7417347674,0.428,0,0.428,1.2635,0.41529236690000004,1.33
2020-01-19 11:00:00,1.6185,0.36533238290000003,1.6592196961,0.507,0,0.507,1.1115,0.36533238290000003,1.17
2020-01-19 11:30:00,1.595,0.3434748899,1.6315636672,0.55,0,0.55,1.045,0.3434748899,1.1
2020-01-19 12:00:00,1.5135,0.3091274009,1.5447465812,0.5730000000000001,0,0.5730000000000001,0.9405,0.3091274009,0.99
2020-01-19 12:30:00,1.4815,0.2966374049,1.5109056886999999,0.579,0,0.579,0.9025000000000001,0.2966374049,0.9500000000000001
2020-01-19 13:00:00,1.4665,0.2966374049,1.4962005213,0.5640000000000001,0,0.5640000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-01-19 13:30:00,1.422,0.2935149059,1.4519762395,0.529,0,0.529,0.893,0.2935149059,0.9400000000000001
2020-01-19 14:00:00,1.427,0.3122498999,1.4607631567000001,0.47700000000000004,0,0.47700000000000004,0.9500000000000001,0.3122498999,1.0
2020-01-19 14:30:00,1.4555,0.3465973889,1.4961985162,0.401,0,0.401,1.0545,0.3465973889,1.11
2020-01-19 15:00:00,1.455,0.37469987990000003,1.5024729615,0.315,0,0.315,1.1400000000000001,0.37469987990000003,1.2
2020-01-19 15:30:00,1.521,0.4309048619,1.5808605251999999,0.21,0,0.21,1.311,0.4309048619,1.38
2020-01-19 16:00:00,1.67,0.5183348339,1.7485911472,0.093,0,0.093,1.577,0.5183348339,1.6600000000000001
2020-01-19 16:30:00,1.9275,0.6276222988,2.0271077919,0.018000000000000002,0,0.018000000000000002,1.9095,0.6276222988,2.01
2020-01-19 17:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-01-19 17:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-01-19 18:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-01-19 18:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-01-19 19:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-01-19 19:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-01-19 20:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-01-19 20:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-01-19 21:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-01-19 21:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-01-19 22:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-01-19 22:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-01-19 23:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-01-19 23:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-01-20 00:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-01-20 00:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-01-20 01:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-01-20 01:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-01-20 02:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-01-20 02:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-01-20 03:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-01-20 03:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-01-20 04:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-01-20 04:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-01-20 05:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-01-20 05:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-01-20 06:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-01-20 06:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-01-20 07:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-01-20 07:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-01-20 08:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-01-20 08:30:00,2.072,0.6807047818,2.1809500224,0.001,0,0.001,2.071,0.6807047818,2.18
2020-01-20 09:00:00,2.025,0.6619697878,2.1304527688,0.011,0,0.011,2.014,0.6619697878,2.12
2020-01-20 09:30:00,2.041,0.6494797918,2.1418461663,0.065,0,0.065,1.976,0.6494797918,2.08
2020-01-20 10:00:00,1.8675000000000002,0.5152123349000001,1.9372661149,0.30000000000000004,0,0.30000000000000004,1.5675,0.5152123349000001,1.65
2020-01-20 10:30:00,1.7065000000000001,0.4215373649,1.7577929343,0.424,0,0.424,1.2825,0.4215373649,1.35
2020-01-20 11:00:00,1.6585,0.37782237890000003,1.7009914756,0.509,0,0.509,1.1495,0.37782237890000003,1.21
2020-01-20 11:30:00,1.5375,0.3216173969,1.5707781511,0.559,0,0.559,0.9785,0.3216173969,1.03
2020-01-20 12:00:00,1.5,0.3060049019,1.5308948364,0.5690000000000001,0,0.5690000000000001,0.931,0.3060049019,0.98
2020-01-20 12:30:00,1.5325,0.3216173969,1.5658844146000002,0.554,0,0.554,0.9785,0.3216173969,1.03
2020-01-20 13:00:00,1.577,0.3372298919,1.6126540237,0.551,0,0.551,1.026,0.3372298919,1.08
2020-01-20 13:30:00,1.5825,0.36533238290000003,1.6241225323,0.47100000000000003,0,0.47100000000000003,1.1115,0.36533238290000003,1.17
2020-01-20 14:00:00,1.5155,0.3465973889,1.554628573,0.461,0,0.461,1.0545,0.3465973889,1.11
2020-01-20 14:30:00,1.494,0.36845488190000003,1.5387641145000002,0.373,0,0.373,1.121,0.36845488190000003,1.18
2020-01-20 15:00:00,1.5150000000000001,0.39967987190000004,1.5668340691,0.299,0,0.299,1.216,0.39967987190000004,1.28
2020-01-20 15:30:00,1.5345,0.4402723589,1.5964116011,0.195,0,0.195,1.3395000000000001,0.4402723589,1.4100000000000001
2020-01-20 16:00:00,1.6145,0.5027223389000001,1.6909583082,0.085,0,0.085,1.5295,0.5027223389000001,1.6099999999999999
2020-01-20 16:30:00,1.767,0.5745398159,1.8580594716,0.019,0,0.019,1.748,0.5745398159,1.8399999999999999
2020-01-20 17:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-01-20 17:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-01-20 18:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-01-20 18:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-01-20 19:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-01-20 19:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-01-20 20:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-01-20 20:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-01-20 21:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-01-20 21:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-01-20 22:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-01-20 22:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-01-20 23:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-01-20 23:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-01-21 00:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-01-21 00:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-01-21 01:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-01-21 01:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-01-21 02:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-01-21 02:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-01-21 03:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-01-21 03:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-01-21 04:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-01-21 04:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-01-21 05:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-01-21 05:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-01-21 06:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-01-21 06:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-01-21 07:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-01-21 07:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-01-21 08:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-01-21 08:30:00,2.0295,0.6650922868,2.1357008217,0.006,0,0.006,2.0235,0.6650922868,2.13
2020-01-21 09:00:00,1.9875,0.6463572928,2.0899602867000002,0.021,0,0.021,1.9665,0.6463572928,2.07
2020-01-21 09:30:00,2.019,0.6307447978,2.1152304839,0.1,0,0.1,1.919,0.6307447978,2.02
2020-01-21 10:00:00,1.839,0.5058448379,1.907301759,0.30000000000000004,0,0.30000000000000004,1.5390000000000001,0.5058448379,1.62
2020-01-21 10:30:00,1.754,0.4371498599,1.8076548343,0.424,0,0.424,1.33,0.4371498599,1.4
2020-01-21 11:00:00,1.673,0.38718987590000004,1.7172201373,0.495,0,0.495,1.178,0.38718987590000004,1.24
2020-01-21 11:30:00,1.6105,0.3528423869,1.6486988809,0.537,0,0.537,1.0735000000000001,0.3528423869,1.13
2020-01-21 12:00:00,1.5175,0.3153723989,1.5499245143,0.558,0,0.558,0.9595,0.3153723989,1.01
2020-01-21 12:30:00,1.6155,0.3465973889,1.6522620856999999,0.561,0,0.561,1.0545,0.3465973889,1.11
2020-01-21 13:00:00,1.597,0.3434748899,1.633518901,0.552,0,0.552,1.045,0.3434748899,1.1
2020-01-21 13:30:00,1.6255000000000002,0.36533238290000003,1.6660486187,0.514,0,0.514,1.1115,0.36533238290000003,1.17
2020-01-21 14:00:00,1.524,0.3497198879,1.5636112049,0.46,0,0.46,1.064,0.3497198879,1.12
2020-01-21 14:30:00,1.4955,0.36533238290000003,1.5394765343999999,0.384,0,0.384,1.1115,0.36533238290000003,1.17
2020-01-21 15:00:00,1.5155,0.39655737290000004,1.5665241778999999,0.309,0,0.309,1.2065000000000001,0.39655737290000004,1.27
2020-01-21 15:30:00,1.5245000000000002,0.4340273609,1.5850804396,0.20400000000000001,0,0.20400000000000001,1.3205,0.4340273609,1.3900000000000001
2020-01-21 16:00:00,1.6575000000000002,0.5152123349000001,1.7357275132,0.09,0,0.09,1.5675,0.5152123349000001,1.65
2020-01-21 16:30:00,1.826,0.5932748098,1.9199611975000002,0.021,0,0.021,1.8050000000000002,0.5932748098,1.9
2020-01-21 17:00:00,1.9580000000000002,0.6432347938,2.0609500237,0.001,0,0.001,1.957,0.6432347938,2.06
2020-01-21 17:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-01-21 18:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2020-01-21 18:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-01-21 19:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-01-21 19:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-01-21 20:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-01-21 20:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-01-21 21:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-01-21 21:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-01-21 22:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-01-21 22:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-01-21 23:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-01-21 23:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-01-22 00:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-01-22 00:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-01-22 01:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-01-22 01:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-01-22 02:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-01-22 02:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-01-22 03:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-01-22 03:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-01-22 04:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-01-22 04:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-01-22 05:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-01-22 05:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-01-22 06:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-01-22 06:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-01-22 07:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-01-22 07:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-01-22 08:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-01-22 08:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-01-22 09:00:00,1.964,0.6432347938,2.0666511559,0.007,0,0.007,1.957,0.6432347938,2.06
2020-01-22 09:30:00,1.9365,0.6276222988,2.0356674581,0.027,0,0.027,1.9095,0.6276222988,2.01
2020-01-22 10:00:00,1.845,0.5932748098,1.9380402473,0.04,0,0.04,1.8050000000000002,0.5932748098,1.9
2020-01-22 10:30:00,1.8050000000000002,0.5745398159,1.8942336181,0.057,0,0.057,1.748,0.5745398159,1.8399999999999999
2020-01-22 11:00:00,1.751,0.5495598239,1.8352157911,0.079,0,0.079,1.6720000000000002,0.5495598239,1.76
2020-01-22 11:30:00,1.712,0.5370698279,1.7942653093,0.078,0,0.078,1.634,0.5370698279,1.72
2020-01-22 12:00:00,1.714,0.5433148259,1.7980508892,0.061,0,0.061,1.653,0.5433148259,1.74
2020-01-22 12:30:00,1.749,0.5495598239,1.8333076665,0.077,0,0.077,1.6720000000000002,0.5495598239,1.76
2020-01-22 13:00:00,1.7095,0.5339473289000001,1.790946677,0.085,0,0.085,1.6245,0.5339473289000001,1.71
2020-01-22 13:30:00,1.7075,0.5277023309000001,1.7871838182,0.10200000000000001,0,0.10200000000000001,1.6055000000000001,0.5277023309000001,1.69
2020-01-22 14:00:00,1.6720000000000002,0.5245798319,1.7523606935,0.076,0,0.076,1.596,0.5245798319,1.6800000000000002
2020-01-22 14:30:00,1.697,0.5370698279,1.7799587074,0.063,0,0.063,1.634,0.5370698279,1.72
2020-01-22 15:00:00,1.666,0.5370698279,1.7504285190000002,0.032,0,0.032,1.634,0.5370698279,1.72
2020-01-22 15:30:00,1.685,0.5495598239,1.7723546485,0.013000000000000001,0,0.013000000000000001,1.6720000000000002,0.5495598239,1.76
2020-01-22 16:00:00,1.7275,0.5651723189,1.8176017165,0.008,0,0.008,1.7195,0.5651723189,1.81
2020-01-22 16:30:00,1.8365,0.6026423068,1.932850227,0.003,0,0.003,1.8335,0.6026423068,1.9300000000000002
2020-01-22 17:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-01-22 17:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-01-22 18:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-01-22 18:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-01-22 19:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-01-22 19:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-01-22 20:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-01-22 20:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-01-22 21:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-01-22 21:30:00,1.7109999999999999,0.5620498199,1.8009500271,0.001,0,0.001,1.71,0.5620498199,1.8
2020-01-22 22:00:00,1.5685,0.5152123349000001,1.6509500295000001,0.001,0,0.001,1.5675,0.5152123349000001,1.65
2020-01-22 22:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-01-22 23:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-01-22 23:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-01-23 00:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-01-23 00:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-01-23 01:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-01-23 01:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-01-23 02:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-01-23 02:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-01-23 03:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2020-01-23 03:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-01-23 04:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-01-23 04:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-01-23 05:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-01-23 05:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-01-23 06:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-01-23 06:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-01-23 07:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-01-23 07:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-01-23 08:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-01-23 08:30:00,1.8725,0.6151323028,1.9709500247,0.001,0,0.001,1.8715000000000002,0.6151323028,1.97
2020-01-23 09:00:00,1.849,0.6057648058,1.945700902,0.006,0,0.006,1.843,0.6057648058,1.94
2020-01-23 09:30:00,1.8455,0.6026423068,1.9414036159,0.012,0,0.012,1.8335,0.6026423068,1.9300000000000002
2020-01-23 10:00:00,1.8135,0.5901523108,1.9071082822,0.018000000000000002,0,0.018000000000000002,1.7955,0.5901523108,1.8900000000000001
2020-01-23 10:30:00,1.7890000000000001,0.5807848139,1.8809125445000001,0.022,0,0.022,1.767,0.5807848139,1.8599999999999999
2020-01-23 11:00:00,1.7655,0.5714173169,1.8556691515,0.027,0,0.027,1.7385000000000002,0.5714173169,1.83
2020-01-23 11:30:00,1.7325,0.5589273209,1.8204274222999999,0.032,0,0.032,1.7005,0.5589273209,1.79
2020-01-23 12:00:00,1.7185000000000001,0.5526823229,1.8051869709,0.037,0,0.037,1.6815,0.5526823229,1.77
2020-01-23 12:30:00,1.824,0.5870298118,1.9161367383,0.038,0,0.038,1.786,0.5870298118,1.88
2020-01-23 13:00:00,1.7965,0.5776623149,1.8870892931,0.039,0,0.039,1.7575,0.5776623149,1.85
2020-01-23 13:30:00,1.7905000000000002,0.5776623149,1.8813782182,0.033,0,0.033,1.7575,0.5776623149,1.85
2020-01-23 14:00:00,1.7575,0.5651723189,1.8461381313,0.038,0,0.038,1.7195,0.5651723189,1.81
2020-01-23 14:30:00,1.6735,0.5401923269000001,1.7585249501,0.03,0,0.03,1.6435,0.5401923269000001,1.73
2020-01-23 15:00:00,1.6655,0.5401923269000001,1.7509134759,0.022,0,0.022,1.6435,0.5401923269000001,1.73
2020-01-23 15:30:00,1.6280000000000001,0.5308248299,1.7123548114,0.013000000000000001,0,0.013000000000000001,1.615,0.5308248299,1.7000000000000002
2020-01-23 16:00:00,1.6960000000000002,0.5558048219,1.7847506829,0.005,0,0.005,1.691,0.5558048219,1.78
2020-01-23 16:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-01-23 17:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-01-23 17:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-01-23 18:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-01-23 18:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-01-23 19:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-01-23 19:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-01-23 20:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-01-23 20:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-01-23 21:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-01-23 21:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-01-23 22:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-01-23 22:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-01-23 23:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-01-23 23:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
