Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605850,East End Pembroke,2024-03-26T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.71
605850,East End Pembroke,2024-03-26T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.71
605850,East End Pembroke,2024-03-26T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.55
605850,East End Pembroke,2024-03-26T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.38
605850,East End Pembroke,2024-03-26T15:30:00.000+00:00,busbar,,L3 Active Power,kW,27.88
605850,East End Pembroke,2024-03-26T15:30:00.000+00:00,busbar,,L2 Active Power,kW,34.74
605850,East End Pembroke,2024-03-26T15:30:00.000+00:00,busbar,,L1 Active Power,kW,22.04
605850,East End Pembroke,2024-03-26T15:30:00.000+00:00,busbar,,N Current (RMS),A,63.4
605850,East End Pembroke,2024-03-26T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.0
605850,East End Pembroke,2024-03-26T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,145.3
605850,East End Pembroke,2024-03-26T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.34
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.88
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.66
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.22
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.7
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.47
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,5,N Current (RMS),A,14.2
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,7.2
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,17.9
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,7.1
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.39
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.51
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.55
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,19.63
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.37
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.01
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,4,N Current (RMS),A,41.2
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,82.4
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,53.5
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,39.8
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.3
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.34
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.38
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.1
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.04
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,3,N Current (RMS),A,8.5
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.8
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.2
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,14.3
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.57
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.2
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.21
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.8
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,2,N Current (RMS),A,35.4
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.6
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,48.4
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.6
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.34
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.25
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.64
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.58
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,1,N Current (RMS),A,9.7
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.9
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,11.6
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,transformer,,Temperature,C,26.0
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.96
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.21
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.92
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L3 Active Power,kW,27.68
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L2 Active Power,kW,30.02
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L1 Active Power,kW,18.91
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,N Current (RMS),A,63.6
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.0
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,127.7
605850,East End Pembroke,2024-03-26T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.0
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.3
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.03
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.82
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.6
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.4
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.43
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,5,N Current (RMS),A,7.2
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,3.0
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,11.2
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,7.2
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.34
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.2
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.26
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.33
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,13.18
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.16
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,4,N Current (RMS),A,27.2
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,65.4
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,56.6
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,44.1
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.27
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.75
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.49
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.09
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.59
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,3,N Current (RMS),A,9.7
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.5
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.2
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,17.1
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.72
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.22
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.6
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.16
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.64
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,2,N Current (RMS),A,34.6
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,46.9
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.4
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.16
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.75
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.55
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,1,N Current (RMS),A,9.6
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,7.1
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,3.3
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.4
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,transformer,,Temperature,C,25.9
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.82
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.36
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.96
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.22
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.79
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L3 Active Power,kW,22.19
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L2 Active Power,kW,29.58
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L1 Active Power,kW,20.38
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,N Current (RMS),A,53.7
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,93.2
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.5
605850,East End Pembroke,2024-03-26T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,86.1
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.35
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.75
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.55
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.63
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.59
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,5,N Current (RMS),A,8.1
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,2.9
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,12.6
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,8.0
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.6
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.56
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.41
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.03
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.87
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.91
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,4,N Current (RMS),A,30.8
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,64.2
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,51.6
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,34.9
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.74
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.94
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.75
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.13
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.4
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,3,N Current (RMS),A,11.5
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,20.1
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,9.9
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.3
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.33
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.2
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.4
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.39
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.59
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,2,N Current (RMS),A,22.8
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,11.1
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,32.1
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,12.2
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.84
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.91
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.18
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,1,N Current (RMS),A,10.2
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,4.5
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,4.0
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,13.6
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,transformer,,Temperature,C,25.8
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.87
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.65
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.77
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.0
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.41
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L3 Active Power,kW,23.57
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L2 Active Power,kW,24.93
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L1 Active Power,kW,18.66
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,N Current (RMS),A,52.2
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,98.1
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,106.9
605850,East End Pembroke,2024-03-26T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.7
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.36
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.16
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.68
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.54
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.45
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.51
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,5,N Current (RMS),A,6.9
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,2.9
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,11.6
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,7.2
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.94
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.83
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.14
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,15.82
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.92
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.46
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,4,N Current (RMS),A,35.5
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,67.2
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,52.6
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,33.4
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.83
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.13
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.91
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.31
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.31
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,3,N Current (RMS),A,12.0
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.8
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.5
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.2
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.36
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.4
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.77
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.17
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.02
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,2,N Current (RMS),A,27.7
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.8
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,37.4
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,13.6
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.27
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.66
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.68
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,1,N Current (RMS),A,9.0
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.9
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.1
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.8
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,transformer,,Temperature,C,25.7
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.29
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
605850,East End Pembroke,2024-03-26T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
