dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,10831.0,,10831.0,64,651.0,2024-03-22 23:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,6825.0,,6825.0,64,712.0,2024-03-23 00:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,5203.0,,5203.0,64,833.0,2024-03-23 00:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4604.0,,4604.0,64,641.0,2024-03-23 01:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4413.0,,4413.0,64,764.0,2024-03-23 01:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4172.0,,4172.0,64,693.0,2024-03-23 02:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4157.0,,4157.0,64,754.0,2024-03-23 02:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4429.0,,4429.0,64,615.0,2024-03-23 03:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4729.0,,4729.0,64,933.0,2024-03-23 03:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4412.0,,4412.0,64,701.0,2024-03-23 04:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4755.0,,4755.0,64,849.0,2024-03-23 04:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,3763.0,,3763.0,64,770.0,2024-03-23 05:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,3957.0,,3957.0,64,970.0,2024-03-23 05:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,5443.0,,5443.0,64,789.0,2024-03-23 06:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,7520.0,,7520.0,64,776.0,2024-03-23 06:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,10404.0,,10404.0,64,1167.0,2024-03-23 07:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,10202.0,,10202.0,64,1275.0,2024-03-23 07:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,9717.0,,9717.0,64,966.0,2024-03-23 08:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,11484.0,,11484.0,64,858.0,2024-03-23 08:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,12819.0,,12819.0,64,1088.0,2024-03-23 09:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,14828.0,,14828.0,64,940.0,2024-03-23 09:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,14607.0,,14607.0,64,1421.0,2024-03-23 10:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,15813.0,,15813.0,64,951.0,2024-03-23 10:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,17605.0,,17605.0,64,987.0,2024-03-23 11:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,17109.0,,17109.0,64,1147.0,2024-03-23 11:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,11946.0,,11946.0,64,1648.0,2024-03-23 12:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,14981.0,,14981.0,64,1424.0,2024-03-23 12:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,12494.0,,12494.0,64,1036.0,2024-03-23 13:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,9892.0,,9892.0,64,933.0,2024-03-23 13:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,10387.0,,10387.0,64,1034.0,2024-03-23 14:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,13569.0,,13569.0,64,794.0,2024-03-23 14:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,10178.0,,10178.0,64,784.0,2024-03-23 15:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,9575.0,,9575.0,64,1095.0,2024-03-23 15:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,10729.0,,10729.0,64,728.0,2024-03-23 16:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,10701.0,,10701.0,64,1005.0,2024-03-23 16:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,9746.0,,9746.0,64,744.0,2024-03-23 17:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,14154.0,,14154.0,64,1236.0,2024-03-23 17:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,18848.0,,18848.0,64,1124.0,2024-03-23 18:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,14816.0,,14816.0,64,970.0,2024-03-23 18:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,16061.0,,16061.0,64,852.0,2024-03-23 19:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,15141.0,,15141.0,64,1259.0,2024-03-23 19:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,16727.0,,16727.0,64,1047.0,2024-03-23 20:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,13884.0,,13884.0,64,935.0,2024-03-23 20:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,13259.0,,13259.0,64,739.0,2024-03-23 21:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,12290.0,,12290.0,64,980.0,2024-03-23 21:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,11327.0,,11327.0,64,912.0,2024-03-23 22:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,11842.0,,11842.0,64,1077.0,2024-03-23 22:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,8903.0,,8903.0,64,658.0,2024-03-23 23:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,8106.0,,8106.0,64,841.0,2024-03-23 23:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,6745.0,,6745.0,64,832.0,2024-03-24 00:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,5849.0,,5849.0,64,595.0,2024-03-24 00:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4748.0,,4748.0,64,628.0,2024-03-24 01:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4914.0,,4914.0,64,728.0,2024-03-24 01:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4957.0,,4957.0,64,921.0,2024-03-24 02:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4057.0,,4057.0,64,471.0,2024-03-24 02:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4210.0,,4210.0,64,661.0,2024-03-24 03:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4601.0,,4601.0,64,635.0,2024-03-24 03:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,3930.0,,3930.0,64,843.0,2024-03-24 04:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4534.0,,4534.0,64,532.0,2024-03-24 04:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4194.0,,4194.0,64,827.0,2024-03-24 05:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4327.0,,4327.0,64,760.0,2024-03-24 05:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,4413.0,,4413.0,64,574.0,2024-03-24 06:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,5242.0,,5242.0,64,787.0,2024-03-24 06:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,5155.0,,5155.0,64,846.0,2024-03-24 07:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,7117.0,,7117.0,64,670.0,2024-03-24 07:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,10194.0,,10194.0,64,777.0,2024-03-24 08:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,11068.0,,11068.0,64,1213.0,2024-03-24 08:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,13328.0,,13328.0,64,1184.0,2024-03-24 09:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,11704.0,,11704.0,64,1640.0,2024-03-24 09:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,14659.0,,14659.0,64,1234.0,2024-03-24 10:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,14079.0,,14079.0,64,1383.0,2024-03-24 10:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,14010.0,,14010.0,64,1310.0,2024-03-24 11:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,14708.0,,14708.0,64,1914.0,2024-03-24 11:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,15428.0,,15428.0,64,1541.0,2024-03-24 12:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,15043.0,,15043.0,64,1349.0,2024-03-24 12:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,12446.0,,12446.0,64,1033.0,2024-03-24 13:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,12400.0,,12400.0,64,1261.0,2024-03-24 13:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,10813.0,,10813.0,64,1126.0,2024-03-24 14:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,10841.0,,10841.0,64,887.0,2024-03-24 14:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,9973.0,,9973.0,64,971.0,2024-03-24 15:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,9791.0,,9791.0,64,784.0,2024-03-24 15:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,11688.0,,11688.0,64,1124.0,2024-03-24 16:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,15305.0,,15305.0,64,663.0,2024-03-24 16:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,18568.0,,18568.0,64,791.0,2024-03-24 17:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,21016.0,,21016.0,64,809.0,2024-03-24 17:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,22786.0,,22786.0,64,891.0,2024-03-24 18:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,18274.0,,18274.0,64,950.0,2024-03-24 18:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,18874.0,,18874.0,64,1130.0,2024-03-24 19:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,16310.0,,16310.0,64,1225.0,2024-03-24 19:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,16422.0,,16422.0,64,924.0,2024-03-24 20:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,18286.0,,18286.0,64,1203.0,2024-03-24 20:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,16131.0,,16131.0,64,1253.0,2024-03-24 21:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,14193.0,,14193.0,64,1113.0,2024-03-24 21:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,12166.0,,12166.0,64,676.0,2024-03-24 22:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,10573.0,,10573.0,64,1152.0,2024-03-24 22:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,10145.0,,10145.0,64,670.0,2024-03-24 23:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
NGED_732176_2_Mar_2024,National Grid Electricity Distribution,NGED,732176,WELLS CLOSE - PERTON. W-TON,2,2,"52.5939, -2.2095",65,6711.0,,6711.0,64,954.0,2024-03-24 23:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:21:21+01:00
