Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604522,Rectory Tenby,2024-01-22T08:00:00.000+00:00,busbar,,L1 Active Power,kW,20.12
604522,Rectory Tenby,2024-01-22T08:00:00.000+00:00,busbar,,N Current (RMS),A,53.0
604522,Rectory Tenby,2024-01-22T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
604522,Rectory Tenby,2024-01-22T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.7
604522,Rectory Tenby,2024-01-22T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,87.3
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.81
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.04
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.21
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0050,L3 Active Power,kW,2.16
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0050,L2 Active Power,kW,5.53
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0050,L1 Active Power,kW,4.72
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0050,N Current (RMS),A,17.8
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.4
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,23.8
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,20.8
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.32
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.2
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.34
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.97
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.87
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.14
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0040,N Current (RMS),A,9.0
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.3
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.1
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.0
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.72
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.99
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.28
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.67
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.67
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0030,N Current (RMS),A,18.9
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.1
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.7
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.1
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.09
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.01
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.98
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.45
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.73
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.91
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0020,N Current (RMS),A,8.0
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.2
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.5
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.7
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0010,N Current (RMS),A,2.0
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.3
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.6
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,transformer,,Temperature,C,20.2
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.33
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.29
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L3 Active Power,kW,7.87
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L2 Active Power,kW,9.81
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L1 Active Power,kW,16.45
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,N Current (RMS),A,39.6
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.3
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.9
604522,Rectory Tenby,2024-01-22T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.0
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.66
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.73
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.39
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.34
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0050,L2 Active Power,kW,6.13
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0050,L1 Active Power,kW,3.8
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0050,N Current (RMS),A,18.4
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,6.6
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,26.3
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,16.0
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.38
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.34
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.34
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.66
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.39
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0040,N Current (RMS),A,10.5
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.4
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.7
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.4
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.76
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.54
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.88
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.13
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.91
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.31
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0030,N Current (RMS),A,10.4
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.1
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.4
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.3
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.18
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.06
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.11
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.66
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.69
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.07
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,8.2
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.3
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.6
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.0
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.5
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.3
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.6
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,transformer,,Temperature,C,20.3
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.49
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L3 Active Power,kW,8.48
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L2 Active Power,kW,11.39
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L1 Active Power,kW,11.56
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,N Current (RMS),A,27.6
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.0
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.2
604522,Rectory Tenby,2024-01-22T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.3
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.93
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.46
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.3
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.76
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0050,L2 Active Power,kW,5.49
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0050,L1 Active Power,kW,4.12
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0050,N Current (RMS),A,18.1
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.5
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,23.5
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,17.6
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.26
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.22
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.39
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.17
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.86
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.56
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0040,N Current (RMS),A,5.7
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.7
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.2
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.2
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.82
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.65
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.56
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.73
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.37
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.33
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0030,N Current (RMS),A,10.4
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.9
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.3
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.3
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.24
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.05
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.55
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.83
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.84
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,4.7
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.9
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.7
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.3
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.6
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.4
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.8
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.6
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,transformer,,Temperature,C,20.3
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.79
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.03
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L3 Active Power,kW,4.22
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L2 Active Power,kW,10.53
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L1 Active Power,kW,9.84
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,N Current (RMS),A,31.0
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.4
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.7
604522,Rectory Tenby,2024-01-22T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.2
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.99
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.65
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.49
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.99
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0050,L2 Active Power,kW,5.11
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0050,L1 Active Power,kW,3.75
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0050,N Current (RMS),A,16.6
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,6.2
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,22.2
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,16.3
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.2
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.14
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.5
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.72
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.92
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.24
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0040,N Current (RMS),A,5.8
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.5
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.3
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.5
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.71
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.78
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.5
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.65
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.69
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.33
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0030,N Current (RMS),A,12.3
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.9
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.4
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.2
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.09
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.94
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.04
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.61
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.82
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.74
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0020,N Current (RMS),A,4.5
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.4
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.5
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.0
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.4
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.2
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.5
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.3
604522,Rectory Tenby,2024-01-22T07:20:00.000+00:00,transformer,,Temperature,C,20.3
