Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253677,Middle Hill Bincombe,2024-01-16T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
253677,Middle Hill Bincombe,2024-01-16T13:50:00.000+00:00,busbar,,L3 Active Power,kW,6.95
253677,Middle Hill Bincombe,2024-01-16T13:50:00.000+00:00,busbar,,L2 Active Power,kW,11.17
253677,Middle Hill Bincombe,2024-01-16T13:50:00.000+00:00,busbar,,L1 Active Power,kW,10.09
253677,Middle Hill Bincombe,2024-01-16T13:50:00.000+00:00,busbar,,N Current (RMS),A,31.7
253677,Middle Hill Bincombe,2024-01-16T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.4
253677,Middle Hill Bincombe,2024-01-16T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.2
253677,Middle Hill Bincombe,2024-01-16T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,46.2
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.03
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.05
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.01
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.03
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.03
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0040,N Current (RMS),A,4.4
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.96
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.12
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.67
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.0
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.24
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.2
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0030,N Current (RMS),A,16.1
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.7
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.3
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.7
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.91
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.34
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.11
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.13
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.34
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.44
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0020,N Current (RMS),A,14.6
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.9
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.2
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.0
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.86
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.97
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.64
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.01
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.63
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.3
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.9
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.5
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.0
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,transformer,,Temperature,C,11.5
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.94
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L3 Active Power,kW,4.77
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L2 Active Power,kW,12.62
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L1 Active Power,kW,8.84
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,N Current (RMS),A,34.0
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.9
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.9
253677,Middle Hill Bincombe,2024-01-16T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.8
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.05
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.04
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.03
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.05
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0040,N Current (RMS),A,5.3
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.09
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.07
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.51
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.42
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.78
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0030,N Current (RMS),A,18.7
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.5
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.0
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.9
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.85
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.1
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.07
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.01
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0020,N Current (RMS),A,14.7
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.4
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.2
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.7
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.92
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.03
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.01
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.53
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.84
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0010,N Current (RMS),A,16.9
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.1
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.1
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.3
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,transformer,,Temperature,C,11.4
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.23
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.86
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L3 Active Power,kW,5.53
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L2 Active Power,kW,14.06
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L1 Active Power,kW,5.02
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,N Current (RMS),A,41.1
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.3
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.2
253677,Middle Hill Bincombe,2024-01-16T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,28.9
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.04
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.05
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.01
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.03
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.04
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0040,N Current (RMS),A,3.8
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.12
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.13
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.56
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.11
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.74
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.15
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0030,N Current (RMS),A,14.7
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.4
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.3
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.7
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.86
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.7
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.72
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.28
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.7
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.7
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.1
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.2
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.2
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.03
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.95
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.69
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.54
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.79
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.0
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.3
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.7
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.6
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,transformer,,Temperature,C,11.4
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.26
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.68
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L3 Active Power,kW,5.51
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L2 Active Power,kW,17.59
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L1 Active Power,kW,6.6
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,N Current (RMS),A,50.1
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.5
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.2
253677,Middle Hill Bincombe,2024-01-16T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,33.1
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.03
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.04
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.04
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0040,N Current (RMS),A,4.3
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.08
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.05
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.44
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.06
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.93
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.17
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0030,N Current (RMS),A,15.9
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.0
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.8
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.9
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.74
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.74
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.83
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.37
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.21
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,13.1
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.9
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.5
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.4
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.99
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.24
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.05
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.38
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.05
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.34
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.7
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.0
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.9
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.4
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,transformer,,Temperature,C,11.3
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.3
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.93
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.58
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L3 Active Power,kW,5.27
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L2 Active Power,kW,9.64
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L1 Active Power,kW,4.68
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,N Current (RMS),A,33.8
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.0
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
253677,Middle Hill Bincombe,2024-01-16T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,26.0
253677,Middle Hill Bincombe,2024-01-16T13:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.01
253677,Middle Hill Bincombe,2024-01-16T13:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-16T13:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.03
253677,Middle Hill Bincombe,2024-01-16T13:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
253677,Middle Hill Bincombe,2024-01-16T13:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-16T13:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.02
253677,Middle Hill Bincombe,2024-01-16T13:00:00.000+00:00,feeder,0040,N Current (RMS),A,3.1
253677,Middle Hill Bincombe,2024-01-16T13:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
