Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.0
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99649
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.996
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99451
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,47.0
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,55.0
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,34.0
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,N Current (Min),A,125.25
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,N Current (Max),A,72.62
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L3 Current (Min),A,154.25
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L3 Current (Max),A,233.62
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,195.0
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L2 Current (Min),A,175.5
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L2 Current (Max),A,292.62
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,228.25
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L1 Current (Min),A,118.75
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L1 Current (Max),A,179.5
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,140.5
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L3 Voltage (Min),V,239.23
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L3 Voltage (Max),V,240.53
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.03
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L2 Voltage (Min),V,239.98
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L2 Voltage (Max),V,241.45
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.73
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L1 Voltage (Min),V,240.97
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L1 Voltage (Max),V,241.98
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.0
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L3 Active Power,kW,126.0
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L2 Active Power,kW,93.0
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L1 Active Power,kW,75.0
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,N Current (Min),A,121.88
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,N Current (Max),A,263.12
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,N Current (RMS),A,189.38
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L3 Current (Min),A,477.62
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L3 Current (Max),A,605.88
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,525.75
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L2 Current (Min),A,341.75
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L2 Current (Max),A,452.88
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,386.88
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L1 Current (Min),A,282.38
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L1 Current (Max),A,360.38
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,310.62
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,transformer,,Temperature,C,0.0
181370,Orchard Close,2024-01-17T16:10:00.000+00:00,ambient,,Temperature,C,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.5
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-1.25
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.81
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98721
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93491
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98114
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,N Current (Min),A,8.38
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,N Current (Max),A,27.38
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,N Current (RMS),A,20.62
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L3 Current (Min),A,5.5
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L3 Current (Max),A,35.25
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,25.75
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L2 Current (Min),A,3.25
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L2 Current (Max),A,8.25
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,3.75
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L1 Current (Min),A,12.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L1 Current (Max),A,21.88
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,14.88
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,10.19
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,29.69
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,15.19
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9733
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.93085
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9715
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,N Current (Min),A,10.88
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,N Current (Max),A,49.12
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,N Current (RMS),A,32.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L3 Current (Min),A,31.5
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L3 Current (Max),A,112.38
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,57.62
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L2 Current (Min),A,8.38
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L2 Current (Max),A,69.25
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,21.88
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L1 Current (Min),A,22.88
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L1 Current (Max),A,84.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,43.25
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.06
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.06
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.44
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99786
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9964
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99683
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,63.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,35.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,29.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,N Current (Min),A,95.12
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,N Current (Max),A,187.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,N Current (RMS),A,142.25
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L3 Current (Min),A,224.12
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L3 Current (Max),A,311.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,263.75
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L2 Current (Min),A,106.75
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L2 Current (Max),A,191.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,146.25
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L1 Current (Min),A,108.62
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L1 Current (Max),A,156.75
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,122.62
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.62
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,4.12
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.56
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99695
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99545
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99414
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,50.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,55.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,34.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,N Current (Min),A,136.25
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,N Current (Max),A,73.25
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L3 Current (Min),A,173.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L3 Current (Max),A,245.88
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,210.25
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L2 Current (Min),A,188.38
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L2 Current (Max),A,288.62
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,227.62
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L1 Current (Min),A,118.25
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L1 Current (Max),A,187.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,141.5
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L3 Voltage (Min),V,238.39
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L3 Voltage (Max),V,240.22
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.31
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L2 Voltage (Min),V,239.77
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L2 Voltage (Max),V,240.98
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L1 Voltage (Min),V,240.39
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L1 Voltage (Max),V,241.88
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.03
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L3 Active Power,kW,133.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L2 Active Power,kW,95.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L1 Active Power,kW,77.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,N Current (Min),A,130.25
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,N Current (Max),A,272.88
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,N Current (RMS),A,206.75
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L3 Current (Min),A,490.38
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L3 Current (Max),A,628.75
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,555.5
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L2 Current (Min),A,336.62
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L2 Current (Max),A,470.25
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,397.75
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L1 Current (Min),A,283.75
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L1 Current (Max),A,401.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,320.38
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,transformer,,Temperature,C,0.0
181370,Orchard Close,2024-01-17T16:00:00.000+00:00,ambient,,Temperature,C,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-15.07
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.19
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.56
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.89224
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.88284
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97134
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,N Current (Min),A,7.62
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,N Current (Max),A,17.12
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,N Current (RMS),A,9.88
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L3 Current (Min),A,4.12
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L3 Current (Max),A,13.75
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.88
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L2 Current (Min),A,2.38
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L2 Current (Max),A,10.75
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,3.12
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L1 Current (Min),A,11.5
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L1 Current (Max),A,19.25
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.5
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,17.81
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,28.44
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,10.69
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94305
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92001
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97714
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,N Current (Min),A,5.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,N Current (Max),A,36.25
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,N Current (RMS),A,18.62
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L3 Current (Min),A,30.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L3 Current (Max),A,57.88
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,41.62
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L2 Current (Min),A,5.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L2 Current (Max),A,50.75
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.62
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L1 Current (Min),A,22.12
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L1 Current (Max),A,72.25
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,40.75
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,2.06
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.69
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.19
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99814
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9968
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99655
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,70.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,36.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,30.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,N Current (Min),A,132.38
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,N Current (Max),A,232.62
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,N Current (RMS),A,169.25
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L3 Current (Min),A,252.75
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L3 Current (Max),A,358.12
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,293.25
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L2 Current (Min),A,130.38
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L2 Current (Max),A,199.38
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,149.5
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L1 Current (Min),A,110.12
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L1 Current (Max),A,151.5
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,124.38
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.12
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,2.25
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-17T15:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.56
