Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-08 18:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-06-08 19:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-06-08 19:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-06-08 20:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-06-08 20:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-06-08 21:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-06-08 21:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-06-08 22:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-06-08 22:30:00,2.112,0.616,2.2,2.112,0.616,2.2
2020-06-08 23:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-06-08 23:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-06-09 00:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-06-09 00:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-06-09 01:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-06-09 01:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-06-09 02:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-06-09 02:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-06-09 03:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-06-09 03:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-06-09 04:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-06-09 04:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-06-09 05:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-06-09 05:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-06-09 06:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-06-09 06:30:00,2.064,0.602,2.15,2.064,0.602,2.15
2020-06-09 07:00:00,2.208,0.644,2.3,2.208,0.644,2.3
2020-06-09 07:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-06-09 08:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-06-09 08:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-06-09 09:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-06-09 09:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-06-09 10:00:00,2.544,0.742,2.65,2.544,0.742,2.65
2020-06-09 10:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-06-09 11:00:00,2.784,0.812,2.9,2.784,0.812,2.9
2020-06-09 11:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-06-09 12:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-06-09 12:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-06-09 13:00:00,2.784,0.812,2.9,2.784,0.812,2.9
2020-06-09 13:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-06-09 14:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-06-09 14:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-06-09 15:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-06-09 15:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-06-09 16:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-06-09 16:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-06-09 17:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-06-09 17:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-06-09 18:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-06-09 18:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-06-09 19:00:00,2.352,0.686,2.45,2.352,0.686,2.45
2020-06-09 19:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-06-09 20:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-06-09 20:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-06-09 21:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-06-09 21:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-06-09 22:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-06-09 22:30:00,2.16,0.63,2.25,2.16,0.63,2.25
2020-06-09 23:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-06-09 23:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-06-10 00:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-06-10 00:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-06-10 01:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-06-10 01:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-06-10 02:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-06-10 02:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-06-10 03:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-06-10 03:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-06-10 04:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-06-10 04:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-06-10 05:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-06-10 05:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-06-10 06:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-06-10 06:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-06-10 07:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-06-10 07:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-06-10 08:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-06-10 08:30:00,2.448,0.714,2.55,2.448,0.714,2.55
2020-06-10 09:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-06-10 09:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-06-10 10:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-06-10 10:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-06-10 11:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-06-10 11:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-06-10 12:00:00,2.64,0.77,2.75,2.64,0.77,2.75
2020-06-10 12:30:00,2.592,0.756,2.7,2.592,0.756,2.7
2020-06-10 13:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-06-10 13:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-06-10 14:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-06-10 14:30:00,2.352,0.686,2.45,2.352,0.686,2.45
2020-06-10 15:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-06-10 15:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-06-10 16:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-06-10 16:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-06-10 17:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-06-10 17:30:00,2.304,0.672,2.4,2.304,0.672,2.4
2020-06-10 18:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-06-10 18:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-06-10 19:00:00,2.304,0.672,2.4,2.304,0.672,2.4
2020-06-10 19:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-06-10 20:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-06-10 20:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-06-10 21:00:00,2.208,0.644,2.3,2.208,0.644,2.3
2020-06-10 21:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-06-10 22:00:00,2.112,0.616,2.2,2.112,0.616,2.2
2020-06-10 22:30:00,2.064,0.602,2.15,2.064,0.602,2.15
2020-06-10 23:00:00,2.016,0.588,2.1,2.016,0.588,2.1
2020-06-10 23:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-06-11 00:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-06-11 00:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-06-11 01:00:00,1.776,0.518,1.85,1.776,0.518,1.85
2020-06-11 01:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-06-11 02:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-06-11 02:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-06-11 03:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-06-11 03:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-06-11 04:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-06-11 04:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-06-11 05:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-06-11 05:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-06-11 06:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-06-11 06:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-06-11 07:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-06-11 07:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-06-11 08:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-06-11 08:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-06-11 09:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-06-11 09:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-06-11 10:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-06-11 10:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-06-11 11:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-06-11 11:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-06-11 12:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-06-11 12:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-06-11 13:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-06-11 13:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-06-11 14:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-06-11 14:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-06-11 15:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-06-11 15:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-06-11 16:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-06-11 16:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-06-11 17:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-06-11 17:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-06-11 18:00:00,2.16,0.63,2.25,2.16,0.63,2.25
2020-06-11 18:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-06-11 19:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-06-11 19:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-06-11 20:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-06-11 20:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-06-11 21:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-06-11 21:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-06-11 22:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-06-11 22:30:00,1.92,0.56,2.0,1.92,0.56,2.0
2020-06-11 23:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-06-11 23:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-06-12 00:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-06-12 00:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-06-12 01:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-06-12 01:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-06-12 02:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-06-12 02:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-06-12 03:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-06-12 03:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-06-12 04:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-06-12 04:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-06-12 05:00:00,1.248,0.364,1.3,1.248,0.364,1.3
2020-06-12 05:30:00,1.248,0.364,1.3,1.248,0.364,1.3
2020-06-12 06:00:00,1.248,0.364,1.3,1.248,0.364,1.3
2020-06-12 06:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2020-06-12 07:00:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-06-12 07:30:00,1.392,0.406,1.45,1.392,0.406,1.45
2020-06-12 08:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-06-12 08:30:00,1.536,0.448,1.6,1.536,0.448,1.6
2020-06-12 09:00:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2020-06-12 09:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-06-12 10:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-06-12 10:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-06-12 11:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-06-12 11:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-06-12 12:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-06-12 12:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-06-12 13:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-06-12 13:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-06-12 14:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-06-12 14:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2020-06-12 15:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2020-06-12 15:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2020-06-12 16:00:00,1.536,0.448,1.6,1.536,0.448,1.6
2020-06-12 16:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-06-12 17:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-06-12 17:30:00,1.488,0.434,1.55,1.488,0.434,1.55
2020-06-12 18:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2020-06-12 18:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2020-06-12 19:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-06-12 19:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-06-12 20:00:00,1.392,0.406,1.45,1.392,0.406,1.45
2020-06-12 20:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-06-12 21:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-06-12 21:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-06-12 22:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-06-12 22:30:00,1.344,0.392,1.4,1.344,0.392,1.4
2020-06-12 23:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2020-06-12 23:30:00,1.296,0.378,1.35,1.296,0.378,1.35
2020-06-13 00:00:00,1.296,0.378,1.35,1.296,0.378,1.35
2020-06-13 00:30:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2020-06-13 01:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-06-13 01:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2020-06-13 02:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-06-13 02:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-06-13 03:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-06-13 03:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-06-13 04:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-06-13 04:30:00,1.152,0.336,1.2,1.152,0.336,1.2
2020-06-13 05:00:00,1.152,0.336,1.2,1.152,0.336,1.2
2020-06-13 05:30:00,1.152,0.336,1.2,1.152,0.336,1.2
2020-06-13 06:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2020-06-13 06:30:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-06-13 07:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-06-13 07:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2020-06-13 08:00:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2020-06-13 08:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2020-06-13 09:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-13 09:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-13 10:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-06-13 10:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2020-06-13 11:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-06-13 11:30:00,1.392,0.406,1.45,1.392,0.406,1.45
2020-06-13 12:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-06-13 12:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-06-13 13:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-06-13 13:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-06-13 14:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-06-13 14:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-06-13 15:00:00,1.344,0.392,1.4,1.344,0.392,1.4
2020-06-13 15:30:00,1.344,0.392,1.4,1.344,0.392,1.4
2020-06-13 16:00:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-06-13 16:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-13 17:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-06-13 17:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2020-06-13 18:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-13 18:30:00,1.392,0.406,1.45,1.392,0.406,1.45
2020-06-13 19:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-06-13 19:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-06-13 20:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-06-13 20:30:00,1.344,0.392,1.4,1.344,0.392,1.4
2020-06-13 21:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-06-13 21:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-06-13 22:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2020-06-13 22:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2020-06-13 23:00:00,1.296,0.378,1.35,1.296,0.378,1.35
2020-06-13 23:30:00,1.296,0.378,1.35,1.296,0.378,1.35
2020-06-14 00:00:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2020-06-14 00:30:00,1.248,0.364,1.3,1.248,0.364,1.3
2020-06-14 01:00:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2020-06-14 01:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2020-06-14 02:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-06-14 02:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-06-14 03:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-06-14 03:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-06-14 04:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2020-06-14 04:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2020-06-14 05:00:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2020-06-14 05:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2020-06-14 06:00:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2020-06-14 06:30:00,1.152,0.336,1.2,1.152,0.336,1.2
2020-06-14 07:00:00,1.152,0.336,1.2,1.152,0.336,1.2
2020-06-14 07:30:00,1.152,0.336,1.2,1.152,0.336,1.2
2020-06-14 08:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2020-06-14 08:30:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-06-14 09:00:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2020-06-14 09:30:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-06-14 10:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-06-14 10:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-06-14 11:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-06-14 11:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-06-14 12:00:00,1.248,0.364,1.3,1.248,0.364,1.3
2020-06-14 12:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2020-06-14 13:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2020-06-14 13:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2020-06-14 14:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2020-06-14 14:30:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2020-06-14 15:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2020-06-14 15:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-06-14 16:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-06-14 16:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-06-14 17:00:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-06-14 17:30:00,1.296,0.378,1.35,1.296,0.378,1.35
2020-06-14 18:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2020-06-14 18:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2020-06-14 19:00:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-06-14 19:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-14 20:00:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2020-06-14 20:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2020-06-14 21:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2020-06-14 21:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2020-06-14 22:00:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2020-06-14 22:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2020-06-14 23:00:00,1.248,0.364,1.3,1.248,0.364,1.3
2020-06-14 23:30:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2020-06-15 00:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-06-15 00:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-06-15 01:00:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2020-06-15 01:30:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2020-06-15 02:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2020-06-15 02:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2020-06-15 03:00:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2020-06-15 03:30:00,1.104,0.322,1.15,1.104,0.322,1.15
2020-06-15 04:00:00,1.104,0.322,1.15,1.104,0.322,1.15
2020-06-15 04:30:00,1.104,0.322,1.15,1.104,0.322,1.15
2020-06-15 05:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2020-06-15 05:30:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-06-15 06:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-06-15 06:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2020-06-15 07:00:00,1.344,0.392,1.4,1.344,0.392,1.4
2020-06-15 07:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-06-15 08:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-06-15 08:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
