Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.87
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.57
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.13
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,5.0,L3 Active Power,kW,12.37
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,5.0,L2 Active Power,kW,3.79
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.75
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,5.0,N Current (RMS),A,33.3
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,5.0,L3 Current (RMS),A,51.5
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,5.0,L2 Current (RMS),A,17.0
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,5.0,L1 Current (RMS),A,19.9
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.71
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.8
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.24
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,4.0,L3 Active Power,kW,9.43
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.46
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,4.0,L1 Active Power,kW,17.58
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,4.0,N Current (RMS),A,34.3
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,4.0,L3 Current (RMS),A,41.1
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,4.0,L2 Current (RMS),A,37.0
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,4.0,L1 Current (RMS),A,73.3
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,4.79
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.98
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.82
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,3.0,L3 Active Power,kW,11.97
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,3.0,L2 Active Power,kW,7.84
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,3.0,L1 Active Power,kW,9.1
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,3.0,N Current (RMS),A,26.4
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,3.0,L3 Current (RMS),A,53.4
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,3.0,L2 Current (RMS),A,35.2
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,feeder,3.0,L1 Current (RMS),A,41.0
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,transformer,,Temperature,C,33.5
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L3 Voltage THD,%,4.13
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.21
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L2 Voltage THD,%,4.12
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.7
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L1 Voltage THD,%,3.94
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.63
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,9.71
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,2.5
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,6.57
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L3 Active Power,kW,35.18
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L2 Active Power,kW,20.0
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L1 Active Power,kW,35.51
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,N Current (RMS),A,69.1
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L3 Current (RMS),A,148.7
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L2 Current (RMS),A,85.5
855451,STOCKTON BROOK - ENDON,2023-08-11 15:10:00+00:00,busbar,,L1 Current (RMS),A,147.4
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.07
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,,L3 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,,L2 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,,L1 Active Power,kW,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,,L1 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.93
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.21
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.12
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,5.0,L3 Active Power,kW,11.58
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,5.0,L2 Active Power,kW,4.26
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,5.0,L1 Active Power,kW,7.5
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,5.0,N Current (RMS),A,27.0
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,5.0,L3 Current (RMS),A,48.5
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,5.0,L2 Current (RMS),A,18.4
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,5.0,L1 Current (RMS),A,30.8
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.93
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.31
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.16
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,4.0,L3 Active Power,kW,12.85
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,4.0,L2 Active Power,kW,7.48
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,4.0,L1 Active Power,kW,16.45
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,4.0,N Current (RMS),A,27.2
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,4.0,L3 Current (RMS),A,55.0
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,4.0,L2 Current (RMS),A,33.8
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,4.0,L1 Current (RMS),A,68.5
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,4.3
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.75
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.97
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,3.0,L3 Active Power,kW,11.86
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,3.0,L2 Active Power,kW,10.89
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,3.0,L1 Active Power,kW,12.05
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,3.0,N Current (RMS),A,23.1
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,52.2
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,46.8
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,51.7
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,transformer,,Temperature,C,33.4
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L3 Voltage THD,%,4.15
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.32
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L2 Voltage THD,%,4.11
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.77
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L1 Voltage THD,%,4.05
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.09
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,9.42
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.54
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,5.9
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L3 Active Power,kW,38.77
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L2 Active Power,kW,22.24
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L1 Active Power,kW,40.59
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,N Current (RMS),A,68.4
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L3 Current (RMS),A,162.5
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L2 Current (RMS),A,92.1
855451,STOCKTON BROOK - ENDON,2023-08-11 15:00:00+00:00,busbar,,L1 Current (RMS),A,166.7
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.04
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.1
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,,L3 Active Power,kW,-0.05
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,,L2 Active Power,kW,-0.06
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,,L1 Active Power,kW,-0.02
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,,L3 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,,L2 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,,L1 Current (RMS),A,0.7
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.71
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.21
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.24
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,5.0,L3 Active Power,kW,13.06
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,5.0,L2 Active Power,kW,1.4
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,5.0,L1 Active Power,kW,7.98
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,5.0,N Current (RMS),A,36.7
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,5.0,L3 Current (RMS),A,54.3
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,5.0,L2 Current (RMS),A,6.3
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,5.0,L1 Current (RMS),A,32.8
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.79
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.26
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.76
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,4.0,L3 Active Power,kW,13.38
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.1
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,4.0,L1 Active Power,kW,18.46
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,4.0,N Current (RMS),A,29.9
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,4.0,L3 Current (RMS),A,56.5
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,4.0,L2 Current (RMS),A,39.4
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,4.0,L1 Current (RMS),A,76.5
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,4.65
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.86
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.87
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,3.0,L3 Active Power,kW,18.48
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,3.0,L2 Active Power,kW,8.66
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,3.0,L1 Active Power,kW,12.63
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,3.0,N Current (RMS),A,38.4
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,3.0,L3 Current (RMS),A,78.7
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,3.0,L2 Current (RMS),A,37.5
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,feeder,3.0,L1 Current (RMS),A,53.6
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,transformer,,Temperature,C,33.6
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L3 Voltage THD,%,4.22
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.17
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L2 Voltage THD,%,4.19
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.61
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L1 Voltage THD,%,4.04
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.84
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,9.57
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.59
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,5.9
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L3 Active Power,kW,48.15
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L2 Active Power,kW,19.57
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L1 Active Power,kW,43.03
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,N Current (RMS),A,102.8
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L3 Current (RMS),A,199.8
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L2 Current (RMS),A,81.2
855451,STOCKTON BROOK - ENDON,2023-08-11 14:50:00+00:00,busbar,,L1 Current (RMS),A,176.4
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.04
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.11
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,,L3 Active Power,kW,-0.07
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,,L2 Active Power,kW,-0.05
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,,L1 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,,L2 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,,L1 Current (RMS),A,0.7
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.96
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.4
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.17
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,5.0,L3 Active Power,kW,11.89
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.66
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,5.0,L1 Active Power,kW,6.51
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,5.0,N Current (RMS),A,32.9
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,5.0,L3 Current (RMS),A,49.9
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,5.0,L2 Current (RMS),A,7.4
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,5.0,L1 Current (RMS),A,27.3
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.88
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.82
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,5.3
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,4.0,L3 Active Power,kW,17.24
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,4.0,L2 Active Power,kW,11.53
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,4.0,L1 Active Power,kW,20.34
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,4.0,N Current (RMS),A,34.6
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,4.0,L3 Current (RMS),A,72.6
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,4.0,L2 Current (RMS),A,50.2
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,4.0,L1 Current (RMS),A,85.9
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,3.95
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.2
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.98
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,3.0,L3 Active Power,kW,14.04
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,3.0,L2 Active Power,kW,8.37
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,3.0,L1 Active Power,kW,11.19
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,3.0,N Current (RMS),A,24.6
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,3.0,L3 Current (RMS),A,60.0
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,3.0,L2 Current (RMS),A,36.1
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,feeder,3.0,L1 Current (RMS),A,47.8
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,transformer,,Temperature,C,33.9
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L3 Voltage THD,%,4.2
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.96
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L2 Voltage THD,%,4.14
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.71
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L1 Voltage THD,%,4.01
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.97
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,10.28
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,4.63
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,8.48
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L3 Active Power,kW,48.9
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L2 Active Power,kW,21.65
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L1 Active Power,kW,42.61
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,N Current (RMS),A,103.1
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L3 Current (RMS),A,203.0
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L2 Current (RMS),A,90.8
855451,STOCKTON BROOK - ENDON,2023-08-11 14:40:00+00:00,busbar,,L1 Current (RMS),A,176.5
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.09
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,,L3 Active Power,kW,-0.04
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,,L2 Active Power,kW,-0.04
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,,L1 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,,L1 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.59
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.34
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.1
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,5.0,L3 Active Power,kW,11.55
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.57
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,5.0,L1 Active Power,kW,4.42
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,5.0,N Current (RMS),A,34.9
855451,STOCKTON BROOK - ENDON,2023-08-11 14:30:00+00:00,feeder,5.0,L3 Current (RMS),A,48.1
