dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,6174.0,,6174.0,45,834.0,2024-02-29 14:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,7135.0,,7135.0,45,576.0,2024-02-29 14:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,4613.0,,4613.0,45,521.0,2024-02-29 15:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,3494.0,,3494.0,45,351.0,2024-02-29 15:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,7349.0,,7349.0,45,454.0,2024-02-29 16:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,8671.0,,8671.0,45,733.0,2024-02-29 16:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,10327.0,,10327.0,45,805.0,2024-02-29 17:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,8686.0,,8686.0,45,1050.0,2024-02-29 17:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,9535.0,,9535.0,45,588.0,2024-02-29 18:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,11965.0,,11965.0,45,711.0,2024-02-29 18:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,13256.0,,13256.0,45,1335.0,2024-02-29 19:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,9613.0,,9613.0,45,1228.0,2024-02-29 19:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,11922.0,,11922.0,45,1069.0,2024-02-29 20:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,12177.0,,12177.0,45,963.0,2024-02-29 20:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,11547.0,,11547.0,45,924.0,2024-02-29 21:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,7895.0,,7895.0,45,583.0,2024-02-29 21:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,8437.0,,8437.0,45,522.0,2024-02-29 22:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,8649.0,,8649.0,45,565.0,2024-02-29 22:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,9019.0,,9019.0,45,347.0,2024-02-29 23:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_542850_Feb_2024,National Grid Electricity Distribution,NGED,542850,Plasturtwyn Tce Pmt,"51.612483, -3.226366",35,7925.0,,7925.0,45,453.0,2024-02-29 23:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,9778.0,,9778.0,77,347.0,2024-02-01 00:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,8548.0,,8548.0,77,347.0,2024-02-01 00:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,18261.0,,18261.0,77,408.0,2024-02-01 01:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,21403.0,,21403.0,77,661.0,2024-02-01 01:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,19819.0,,19819.0,77,422.0,2024-02-01 02:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,18754.0,,18754.0,77,449.0,2024-02-01 02:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,14156.0,,14156.0,77,638.0,2024-02-01 03:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,10431.0,,10431.0,77,540.0,2024-02-01 03:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,9627.0,,9627.0,77,439.0,2024-02-01 04:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,10329.0,,10329.0,77,375.0,2024-02-01 04:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,9892.0,,9892.0,77,281.0,2024-02-01 05:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,7812.0,,7812.0,77,486.0,2024-02-01 05:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,10658.0,,10658.0,77,572.0,2024-02-01 06:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,10981.0,,10981.0,77,637.0,2024-02-01 06:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,12638.0,,12638.0,77,553.0,2024-02-01 07:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,15031.0,,15031.0,77,636.0,2024-02-01 07:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,16081.0,,16081.0,77,763.0,2024-02-01 08:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,15721.0,,15721.0,77,1025.0,2024-02-01 08:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,15325.0,,15325.0,77,987.0,2024-02-01 09:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,13795.0,,13795.0,77,719.0,2024-02-01 09:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,13061.0,,13061.0,77,786.0,2024-02-01 10:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,9685.0,,9685.0,77,459.0,2024-02-01 10:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,11986.0,,11986.0,77,881.0,2024-02-01 11:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,11058.0,,11058.0,77,629.0,2024-02-01 11:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,12112.0,,12112.0,77,773.0,2024-02-01 12:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,13709.0,,13709.0,77,785.0,2024-02-01 12:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,15884.0,,15884.0,77,668.0,2024-02-01 13:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,17479.0,,17479.0,77,902.0,2024-02-01 13:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,13497.0,,13497.0,77,651.0,2024-02-01 14:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,12053.0,,12053.0,77,398.0,2024-02-01 14:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,10550.0,,10550.0,77,560.0,2024-02-01 15:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,11158.0,,11158.0,77,542.0,2024-02-01 15:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,13648.0,,13648.0,77,632.0,2024-02-01 16:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,18729.0,,18729.0,77,454.0,2024-02-01 16:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,21966.0,,21966.0,77,641.0,2024-02-01 17:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,28176.0,,28176.0,77,813.0,2024-02-01 17:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,26010.0,,26010.0,77,1011.0,2024-02-01 18:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,24514.0,,24514.0,77,950.0,2024-02-01 18:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,22671.0,,22671.0,77,482.0,2024-02-01 19:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,22207.0,,22207.0,77,625.0,2024-02-01 19:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,18335.0,,18335.0,77,749.0,2024-02-01 20:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,20897.0,,20897.0,77,768.0,2024-02-01 20:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,20314.0,,20314.0,77,578.0,2024-02-01 21:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,18892.0,,18892.0,77,401.0,2024-02-01 21:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,16679.0,,16679.0,77,386.0,2024-02-01 22:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,15549.0,,15549.0,77,752.0,2024-02-01 22:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,14393.0,,14393.0,77,521.0,2024-02-01 23:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,12511.0,,12511.0,77,334.0,2024-02-01 23:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,13968.0,,13968.0,77,395.0,2024-02-02 00:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,11740.0,,11740.0,77,494.0,2024-02-02 00:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",76,19686.0,,19686.0,77,671.0,2024-02-02 01:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,21508.0,,21508.0,77,557.0,2024-02-02 01:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,20358.0,,20358.0,77,271.0,2024-02-02 02:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,19003.0,,19003.0,77,512.0,2024-02-02 02:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,17131.0,,17131.0,77,549.0,2024-02-02 03:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,14273.0,,14273.0,77,367.0,2024-02-02 03:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,11406.0,,11406.0,77,332.0,2024-02-02 04:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,9317.0,,9317.0,77,333.0,2024-02-02 04:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,8463.0,,8463.0,77,482.0,2024-02-02 05:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,10178.0,,10178.0,77,485.0,2024-02-02 05:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,12534.0,,12534.0,77,469.0,2024-02-02 06:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,13703.0,,13703.0,77,650.0,2024-02-02 06:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,14477.0,,14477.0,77,782.0,2024-02-02 07:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,17514.0,,17514.0,77,815.0,2024-02-02 07:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,16753.0,,16753.0,77,1020.0,2024-02-02 08:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,14422.0,,14422.0,77,1021.0,2024-02-02 08:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,11740.0,,11740.0,77,1016.0,2024-02-02 09:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,11426.0,,11426.0,77,1168.0,2024-02-02 09:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,9842.0,,9842.0,77,910.0,2024-02-02 10:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,10782.0,,10782.0,77,973.0,2024-02-02 10:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,12109.0,,12109.0,77,737.0,2024-02-02 11:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,10541.0,,10541.0,77,863.0,2024-02-02 11:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,10073.0,,10073.0,77,942.0,2024-02-02 12:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,11403.0,,11403.0,77,1120.0,2024-02-02 12:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,12500.0,,12500.0,77,610.0,2024-02-02 13:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,14431.0,,14431.0,77,585.0,2024-02-02 13:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,13208.0,,13208.0,77,635.0,2024-02-02 14:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,13224.0,,13224.0,77,972.0,2024-02-02 14:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,13214.0,,13214.0,77,775.0,2024-02-02 15:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,12583.0,,12583.0,77,493.0,2024-02-02 15:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
NGED_793873_Feb_2024,National Grid Electricity Distribution,NGED,793873,LAING RESIDENTIAL - STONEHOUSE,"51.7454, -2.2934",77,14963.0,,14963.0,77,454.0,2024-02-02 16:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:09:02+01:00
