Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
258875,Westlakes Way,2023-08-11 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
258875,Westlakes Way,2023-08-11 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-11 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
258875,Westlakes Way,2023-08-11 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.57
258875,Westlakes Way,2023-08-11 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.1
258875,Westlakes Way,2023-08-11 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.31
258875,Westlakes Way,2023-08-11 23:30:00+00:00,feeder,10.0,N Current (RMS),A,1.9
258875,Westlakes Way,2023-08-11 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,2.9
258875,Westlakes Way,2023-08-11 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
258875,Westlakes Way,2023-08-11 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.6
258875,Westlakes Way,2023-08-11 23:30:00+00:00,transformer,,Temperature,C,34.0
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.51
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.11
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.48
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.4
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L1 Voltage THD,%,1.37
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.67
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L3 Active Power,kW,0.86
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L2 Active Power,kW,1.67
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L1 Active Power,kW,0.71
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,N Current (RMS),A,6.1
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L3 Current (RMS),A,5.1
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L2 Current (RMS),A,7.3
258875,Westlakes Way,2023-08-11 23:30:00+00:00,busbar,,L1 Current (RMS),A,4.6
258875,Westlakes Way,2023-08-11 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
258875,Westlakes Way,2023-08-11 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-11 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-11 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.57
258875,Westlakes Way,2023-08-11 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.1
258875,Westlakes Way,2023-08-11 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.41
258875,Westlakes Way,2023-08-11 23:20:00+00:00,feeder,10.0,N Current (RMS),A,3.0
258875,Westlakes Way,2023-08-11 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,2.9
258875,Westlakes Way,2023-08-11 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
258875,Westlakes Way,2023-08-11 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,3.1
258875,Westlakes Way,2023-08-11 23:20:00+00:00,transformer,,Temperature,C,34.1
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L3 Voltage THD,%,1.43
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.62
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L2 Voltage THD,%,1.4
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.79
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L1 Voltage THD,%,1.31
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.08
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L3 Active Power,kW,0.85
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L2 Active Power,kW,1.67
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L1 Active Power,kW,0.82
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,N Current (RMS),A,6.3
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L3 Current (RMS),A,5.1
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L2 Current (RMS),A,7.3
258875,Westlakes Way,2023-08-11 23:20:00+00:00,busbar,,L1 Current (RMS),A,5.5
258875,Westlakes Way,2023-08-11 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.3
258875,Westlakes Way,2023-08-11 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-11 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-11 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.58
258875,Westlakes Way,2023-08-11 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.33
258875,Westlakes Way,2023-08-11 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.27
258875,Westlakes Way,2023-08-11 23:10:00+00:00,feeder,10.0,N Current (RMS),A,3.4
258875,Westlakes Way,2023-08-11 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,2.9
258875,Westlakes Way,2023-08-11 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,3.2
258875,Westlakes Way,2023-08-11 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,1.5
258875,Westlakes Way,2023-08-11 23:10:00+00:00,transformer,,Temperature,C,34.3
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L3 Voltage THD,%,1.41
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.7
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L2 Voltage THD,%,1.38
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.89
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L1 Voltage THD,%,1.28
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.13
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L3 Active Power,kW,0.87
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L2 Active Power,kW,1.91
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L1 Active Power,kW,0.69
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,N Current (RMS),A,7.5
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L3 Current (RMS),A,5.1
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L2 Current (RMS),A,8.7
258875,Westlakes Way,2023-08-11 23:10:00+00:00,busbar,,L1 Current (RMS),A,4.3
258875,Westlakes Way,2023-08-11 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
258875,Westlakes Way,2023-08-11 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-11 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
258875,Westlakes Way,2023-08-11 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.58
258875,Westlakes Way,2023-08-11 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.1
258875,Westlakes Way,2023-08-11 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.45
258875,Westlakes Way,2023-08-11 23:00:00+00:00,feeder,10.0,N Current (RMS),A,3.0
258875,Westlakes Way,2023-08-11 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,2.9
258875,Westlakes Way,2023-08-11 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
258875,Westlakes Way,2023-08-11 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,3.2
258875,Westlakes Way,2023-08-11 23:00:00+00:00,transformer,,Temperature,C,34.4
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L3 Voltage THD,%,1.41
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.86
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L2 Voltage THD,%,1.38
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.18
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L1 Voltage THD,%,1.29
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.4
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L3 Active Power,kW,0.87
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L2 Active Power,kW,1.68
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L1 Active Power,kW,0.83
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,N Current (RMS),A,6.2
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L3 Current (RMS),A,5.1
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L2 Current (RMS),A,7.4
258875,Westlakes Way,2023-08-11 23:00:00+00:00,busbar,,L1 Current (RMS),A,5.4
258875,Westlakes Way,2023-08-11 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.32
258875,Westlakes Way,2023-08-11 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-11 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-11 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.54
258875,Westlakes Way,2023-08-11 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-11 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.27
258875,Westlakes Way,2023-08-11 22:50:00+00:00,feeder,10.0,N Current (RMS),A,1.9
258875,Westlakes Way,2023-08-11 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,2.8
258875,Westlakes Way,2023-08-11 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
258875,Westlakes Way,2023-08-11 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,1.5
258875,Westlakes Way,2023-08-11 22:50:00+00:00,transformer,,Temperature,C,34.6
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L3 Voltage THD,%,1.46
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.14
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L2 Voltage THD,%,1.44
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.36
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L1 Voltage THD,%,1.33
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.81
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L3 Active Power,kW,0.84
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L2 Active Power,kW,0.7
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L1 Active Power,kW,0.62
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,N Current (RMS),A,4.9
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L3 Current (RMS),A,5.0
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L2 Current (RMS),A,4.7
258875,Westlakes Way,2023-08-11 22:50:00+00:00,busbar,,L1 Current (RMS),A,4.2
258875,Westlakes Way,2023-08-11 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
258875,Westlakes Way,2023-08-11 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-11 22:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
258875,Westlakes Way,2023-08-11 22:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.54
258875,Westlakes Way,2023-08-11 22:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-11 22:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.41
258875,Westlakes Way,2023-08-11 22:40:00+00:00,feeder,10.0,N Current (RMS),A,3.1
258875,Westlakes Way,2023-08-11 22:40:00+00:00,feeder,10.0,L3 Current (RMS),A,2.8
258875,Westlakes Way,2023-08-11 22:40:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
258875,Westlakes Way,2023-08-11 22:40:00+00:00,feeder,10.0,L1 Current (RMS),A,3.2
258875,Westlakes Way,2023-08-11 22:40:00+00:00,transformer,,Temperature,C,34.7
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L3 Voltage THD,%,1.5
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.49
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L2 Voltage THD,%,1.48
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.82
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L1 Voltage THD,%,1.37
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.17
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L3 Active Power,kW,0.83
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L2 Active Power,kW,0.19
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L1 Active Power,kW,0.7
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,N Current (RMS),A,4.5
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L3 Current (RMS),A,5.1
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L2 Current (RMS),A,2.3
258875,Westlakes Way,2023-08-11 22:40:00+00:00,busbar,,L1 Current (RMS),A,4.7
258875,Westlakes Way,2023-08-11 22:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
258875,Westlakes Way,2023-08-11 22:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-11 22:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
258875,Westlakes Way,2023-08-11 22:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.54
258875,Westlakes Way,2023-08-11 22:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-11 22:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.3
258875,Westlakes Way,2023-08-11 22:30:00+00:00,feeder,10.0,N Current (RMS),A,1.8
258875,Westlakes Way,2023-08-11 22:30:00+00:00,feeder,10.0,L3 Current (RMS),A,2.8
258875,Westlakes Way,2023-08-11 22:30:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-11 22:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.5
258875,Westlakes Way,2023-08-11 22:30:00+00:00,transformer,,Temperature,C,34.8
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L3 Voltage THD,%,1.39
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.43
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L2 Voltage THD,%,1.36
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.84
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L1 Voltage THD,%,1.29
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.18
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L3 Active Power,kW,0.83
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L2 Active Power,kW,0.19
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L1 Active Power,kW,0.66
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,N Current (RMS),A,4.1
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L3 Current (RMS),A,5.0
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L2 Current (RMS),A,2.3
258875,Westlakes Way,2023-08-11 22:30:00+00:00,busbar,,L1 Current (RMS),A,4.2
258875,Westlakes Way,2023-08-11 22:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
258875,Westlakes Way,2023-08-11 22:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-11 22:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-11 22:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.54
258875,Westlakes Way,2023-08-11 22:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-11 22:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.41
258875,Westlakes Way,2023-08-11 22:20:00+00:00,feeder,10.0,N Current (RMS),A,3.0
258875,Westlakes Way,2023-08-11 22:20:00+00:00,feeder,10.0,L3 Current (RMS),A,2.8
258875,Westlakes Way,2023-08-11 22:20:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
258875,Westlakes Way,2023-08-11 22:20:00+00:00,feeder,10.0,L1 Current (RMS),A,3.1
258875,Westlakes Way,2023-08-11 22:20:00+00:00,transformer,,Temperature,C,35.0
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L3 Voltage THD,%,1.38
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.75
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L2 Voltage THD,%,1.34
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.12
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L1 Voltage THD,%,1.26
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.61
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.78
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L3 Active Power,kW,0.83
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L2 Active Power,kW,0.19
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L1 Active Power,kW,0.72
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,N Current (RMS),A,4.4
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L3 Current (RMS),A,5.0
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L2 Current (RMS),A,2.3
258875,Westlakes Way,2023-08-11 22:20:00+00:00,busbar,,L1 Current (RMS),A,4.7
258875,Westlakes Way,2023-08-11 22:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
258875,Westlakes Way,2023-08-11 22:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-11 22:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-11 22:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.54
258875,Westlakes Way,2023-08-11 22:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-11 22:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.27
258875,Westlakes Way,2023-08-11 22:10:00+00:00,feeder,10.0,N Current (RMS),A,1.9
258875,Westlakes Way,2023-08-11 22:10:00+00:00,feeder,10.0,L3 Current (RMS),A,2.8
258875,Westlakes Way,2023-08-11 22:10:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
258875,Westlakes Way,2023-08-11 22:10:00+00:00,feeder,10.0,L1 Current (RMS),A,1.5
258875,Westlakes Way,2023-08-11 22:10:00+00:00,transformer,,Temperature,C,35.1
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L3 Voltage THD,%,1.38
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.24
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L2 Voltage THD,%,1.36
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.69
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L1 Voltage THD,%,1.27
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.1
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L3 Active Power,kW,0.83
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L2 Active Power,kW,0.19
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L1 Active Power,kW,0.59
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,N Current (RMS),A,4.1
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L3 Current (RMS),A,5.0
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L2 Current (RMS),A,2.3
258875,Westlakes Way,2023-08-11 22:10:00+00:00,busbar,,L1 Current (RMS),A,3.9
258875,Westlakes Way,2023-08-11 22:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
258875,Westlakes Way,2023-08-11 22:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-11 22:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
258875,Westlakes Way,2023-08-11 22:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.54
258875,Westlakes Way,2023-08-11 22:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-11 22:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.43
258875,Westlakes Way,2023-08-11 22:00:00+00:00,feeder,10.0,N Current (RMS),A,2.9
258875,Westlakes Way,2023-08-11 22:00:00+00:00,feeder,10.0,L3 Current (RMS),A,2.8
258875,Westlakes Way,2023-08-11 22:00:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
258875,Westlakes Way,2023-08-11 22:00:00+00:00,feeder,10.0,L1 Current (RMS),A,3.1
258875,Westlakes Way,2023-08-11 22:00:00+00:00,transformer,,Temperature,C,35.3
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L3 Voltage THD,%,1.33
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.93
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L2 Voltage THD,%,1.31
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.31
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L1 Voltage THD,%,1.2
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.66
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L3 Active Power,kW,0.83
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L2 Active Power,kW,0.19
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L1 Active Power,kW,0.71
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,N Current (RMS),A,4.4
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L3 Current (RMS),A,5.1
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L2 Current (RMS),A,2.3
258875,Westlakes Way,2023-08-11 22:00:00+00:00,busbar,,L1 Current (RMS),A,4.7
258875,Westlakes Way,2023-08-11 21:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
258875,Westlakes Way,2023-08-11 21:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-11 21:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-11 21:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.54
258875,Westlakes Way,2023-08-11 21:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.34
