Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,7.5
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,41.0,N Current (RMS),A,34.4
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,21.7
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,50.4
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,35.2
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.01
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.59
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.25
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.91
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,3.23
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,6.28
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,31.0,N Current (RMS),A,23.6
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,28.1
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,16.1
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,28.1
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.67
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.5
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.88
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,9.93
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.81
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.94
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,21.0,N Current (RMS),A,38.3
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,48.6
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.1
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,42.3
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.27
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.49
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.26
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.47
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.78
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.15
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,11.0,N Current (RMS),A,22.5
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,16.5
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,22.2
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,33.5
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,transformer,,Temperature,C,38.1
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.61
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.57
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.68
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.81
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.8
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L3 Active Power,kW,24.14
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L2 Active Power,kW,23.37
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L1 Active Power,kW,29.86
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,N Current (RMS),A,75.7
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,110.7
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.1
113981,Emet Lane,2023-06-12T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,134.3
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.27
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.67
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.45
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.33
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,8.96
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.87
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,41.0,N Current (RMS),A,31.9
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,16.8
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,39.0
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,27.7
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.92
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.69
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.19
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,6.58
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,3.25
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.99
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,31.0,N Current (RMS),A,20.3
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,29.9
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,15.9
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,22.4
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.59
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.51
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.63
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,8.01
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.27
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,9.58
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,21.0,N Current (RMS),A,35.9
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,41.0
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,20.4
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,43.9
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.41
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.66
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.35
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.99
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.7
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.19
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,11.0,N Current (RMS),A,23.7
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,18.7
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,17.8
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,37.1
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,transformer,,Temperature,C,38.1
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.93
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.19
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.53
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.64
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L3 Active Power,kW,21.91
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L2 Active Power,kW,20.18
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L1 Active Power,kW,28.63
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,N Current (RMS),A,73.3
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,102.4
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.6
113981,Emet Lane,2023-06-12T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,128.2
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.36
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.79
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.5
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.41
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,7.55
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.13
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,41.0,N Current (RMS),A,27.0
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,12.9
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,35.7
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,25.0
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.3
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.39
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.49
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,6.55
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,3.14
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.65
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,31.0,N Current (RMS),A,20.3
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,29.4
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,15.4
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,21.9
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.39
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.59
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.69
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,7.81
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.21
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.25
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,21.0,N Current (RMS),A,30.6
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,39.4
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.1
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,34.9
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.42
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.75
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.51
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.58
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.44
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.55
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,11.0,N Current (RMS),A,19.3
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.3
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,17.2
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,27.9
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,transformer,,Temperature,C,38.1
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.01
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.12
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.47
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.52
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.19
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L3 Active Power,kW,20.36
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L2 Active Power,kW,17.34
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L1 Active Power,kW,22.58
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,N Current (RMS),A,63.6
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,95.2
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.8
113981,Emet Lane,2023-06-12T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,106.7
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.26
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.44
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.63
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.2
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,5.87
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.36
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,41.0,N Current (RMS),A,20.2
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,15.8
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,28.3
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,22.4
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.17
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.52
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.72
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,7.12
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,3.46
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.84
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,31.0,N Current (RMS),A,20.8
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,32.2
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,16.6
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,18.5
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.37
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.61
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.65
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.85
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.32
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.29
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,21.0,N Current (RMS),A,30.2
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,36.4
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.7
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,36.0
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.52
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.65
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.65
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.11
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.07
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.71
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,11.0,N Current (RMS),A,20.6
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,15.7
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,16.0
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,30.9
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,transformer,,Temperature,C,38.1
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.32
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.22
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.65
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L3 Active Power,kW,20.29
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L2 Active Power,kW,15.72
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L1 Active Power,kW,22.2
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,N Current (RMS),A,66.4
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,97.6
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,76.8
113981,Emet Lane,2023-06-12T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.1
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.33
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.85
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.54
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.8
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,5.93
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.62
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,41.0,N Current (RMS),A,20.3
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,14.4
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,29.4
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,23.1
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.21
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.58
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.45
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,7.26
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,4.09
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.09
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,31.0,N Current (RMS),A,21.5
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,32.9
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,19.2
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,19.0
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.51
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.6
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.45
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.99
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.22
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.24
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,21.0,N Current (RMS),A,25.6
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,37.0
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.1
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,27.8
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.92
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.57
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.4
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.22
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.81
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.01
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,11.0,N Current (RMS),A,23.4
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,13.1
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.8
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,31.3
113981,Emet Lane,2023-06-12T04:50:00.000+00:00,transformer,,Temperature,C,38.2
