Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-07 13:00:00,3.4748,0.2614,3.4846183435,0.0048000000000000004,0.0014,0.005,3.47,0.26,3.4797270008,3.28616,0.36888000000000004,3.3067990565,0.47616,0.13888,0.496,2.81,0.23,2.8193970987
2020-03-07 13:30:00,4.13,0.26,4.1381759267,0.0,0.0,0.0,4.13,0.26,4.1381759267,3.4052,0.3886,3.4273017083,0.4752,0.1386,0.495,2.93,0.25,2.9406461875
2020-03-07 14:00:00,4.16,0.21,4.1652971083,0.0,0.0,0.0,4.16,0.21,4.1652971083,3.40232,0.37776000000000004,3.4232271324,0.47232,0.13776000000000002,0.492,2.93,0.24,2.9398129192
2020-03-07 14:30:00,3.94,0.21,3.9455924777,0.0,0.0,0.0,3.94,0.21,3.9455924777,3.18504,0.38272,3.2079517453,0.45504000000000006,0.13272,0.47400000000000003,2.73,0.25,2.7414229882
2020-03-07 15:00:00,3.87,0.22,3.8762481860999998,0.0,0.0,0.0,3.87,0.22,3.8762481860999998,3.0408,0.3544,3.0613826941,0.46080000000000004,0.13440000000000002,0.48,2.58,0.22,2.589362856
2020-03-07 15:30:00,4.09,0.22,4.0959125967,0.0,0.0,0.0,4.09,0.22,4.0959125967,3.0456,0.32580000000000003,3.0629764935,0.4656,0.1358,0.485,2.58,0.19,2.5869866641
2020-03-07 16:00:00,4.09,0.19,4.0944108245,0.0,0.0,0.0,4.09,0.19,4.0944108245,3.04752,0.32636000000000004,3.0649451871,0.46752000000000005,0.13636,0.487,2.58,0.19,2.5869866641
2020-03-07 16:30:00,4.21,0.22,4.2157442996,0.0,0.0,0.0,4.21,0.22,4.2157442996,3.15312,0.32216,3.1695351079,0.45312,0.13216,0.47200000000000003,2.7,0.19,2.7066769294
2020-03-07 17:00:00,3.7409600000000003,0.25028,3.7493228455,0.0009600000000000001,0.00028000000000000003,0.001,3.74,0.25,3.748346302,3.12176,0.33468000000000003,3.1396490568,0.46176000000000006,0.13468000000000002,0.481,2.66,0.2,2.6675082005
2020-03-07 17:30:00,4.15,0.22,4.1558272341,0.0,0.0,0.0,4.15,0.22,4.1558272341,3.14464,0.31552,3.1604293379,0.46464000000000005,0.13552,0.484,2.68,0.18,2.6860379744
2020-03-07 18:00:00,4.88,0.22,4.8849564993,0.0,0.0,0.0,4.88,0.22,4.8849564993,3.22944,0.31692000000000004,3.2449531584,0.46944,0.13692000000000001,0.489,2.76,0.18,2.7658633372
2020-03-07 18:30:00,5.36,0.22,5.3645130254,0.0,0.0,0.0,5.36,0.22,5.3645130254,3.34176,0.31468,3.3565433708,0.46176000000000006,0.13468000000000002,0.481,2.88,0.18,2.8856195175
2020-03-07 19:00:00,5.44,0.25,5.4457414555,0.0,0.0,0.0,5.44,0.25,5.4457414555,3.45136,0.31748000000000004,3.4659312457,0.47136000000000006,0.13748000000000002,0.491,2.98,0.18,2.9854312921
2020-03-07 19:30:00,5.3,0.22,5.3045640726,0.0,0.0,0.0,5.3,0.22,5.3045640726,3.39424,0.30832000000000004,3.4082145472,0.47424000000000005,0.13832,0.494,2.92,0.17,2.9249444439000003
2020-03-07 20:00:00,4.94,0.16,4.9425904139,0.0,0.0,0.0,4.94,0.16,4.9425904139,3.24616,0.27888,3.2581173705,0.47616,0.13888,0.496,2.77,0.14,2.7735356497
2020-03-07 20:30:00,4.8100000000000005,0.21,4.8145820172,0.0,0.0,0.0,4.8100000000000005,0.21,4.8145820172,3.09272,0.32496,3.1097453272,0.46272,0.13496000000000002,0.482,2.63,0.19,2.6368541863
2020-03-07 21:00:00,4.48,0.18,4.4836146132,0.0,0.0,0.0,4.48,0.18,4.4836146132,2.95136,0.28748,2.9653280763,0.47136000000000006,0.13748000000000002,0.491,2.48,0.15,2.4845321491
2020-03-07 21:30:00,4.12,0.08,4.1207766258,0.0,0.0,0.0,4.12,0.08,4.1207766258,2.73136,0.28748,2.7464471959,0.47136000000000006,0.13748000000000002,0.491,2.26,0.15,2.264972406
2020-03-07 22:00:00,3.85,-0.06,3.8504675041,0.0,0.0,0.0,3.85,-0.06,3.8504675041,2.60328,0.27804,2.6180857510999997,0.47328000000000003,0.13804000000000002,0.493,2.13,0.14,2.1345959805
2020-03-07 22:30:00,3.67,0.0,3.67,0.0,0.0,0.0,3.67,0.0,3.67,2.4804,0.2772,2.4958413411,0.47040000000000004,0.13720000000000002,0.49,2.01,0.14,2.0148697228
2020-03-07 23:00:00,3.4,-0.21,3.4064791207000003,0.0,0.0,0.0,3.4,-0.21,3.4064791207000003,2.25904,0.27972,2.2762919409,0.47904,0.13972,0.499,1.78,0.14,1.7854971297
2020-03-07 23:30:00,3.14,-0.17,3.1445985435,0.0,0.0,0.0,3.14,-0.17,3.1445985435,2.07904,0.30972000000000005,2.1019833016,0.47904,0.13972,0.499,1.6,0.17,1.6090059043
2020-03-08 00:00:00,2.98,-0.21,2.9873901653,0.0,0.0,0.0,2.98,-0.21,2.9873901653,1.99096,0.29028000000000004,2.01200999,0.48096000000000005,0.14028000000000002,0.501,1.51,0.15,1.5174320413
2020-03-08 00:30:00,3.22,-0.2,3.2262052012,0.0,0.0,0.0,3.22,-0.2,3.2262052012,2.24904,0.26972,2.2651555796,0.47904,0.13972,0.499,1.77,0.13,1.7747675904
2020-03-08 01:00:00,3.83,-0.09,3.8310572953,0.0,0.0,0.0,3.83,-0.09,3.8310572953,2.96096,0.29028000000000004,2.9751548867,0.48096000000000005,0.14028000000000002,0.501,2.48,0.15,2.4845321491
2020-03-08 01:30:00,3.94,0.14,3.942486525,0.0,0.0,0.0,3.94,0.14,3.942486525,3.07,0.28,3.0827422857,0.48,0.14,0.5,2.59,0.14,2.5937810239
2020-03-08 02:00:00,3.79,0.11,3.79159597,0.0,0.0,0.0,3.79,0.11,3.79159597,3.00808,0.27944,3.0210316119,0.47808000000000006,0.13944,0.498,2.5300000000000002,0.14,2.5338705571
2020-03-08 02:30:00,3.75,0.12,3.7519195087,0.0,0.0,0.0,3.75,0.12,3.7519195087,2.87424,0.27832,2.8876837777,0.47424000000000005,0.13832,0.494,2.4,0.14,2.4040798656
2020-03-08 03:00:00,3.54,0.02,3.5400564967,0.0,0.0,0.0,3.54,0.02,3.5400564967,2.72328,0.27804,2.7374367938,0.47328000000000003,0.13804000000000002,0.493,2.25,0.14,2.2543513479
2020-03-08 03:30:00,3.51,0.06,3.5105127831000003,0.0,0.0,0.0,3.51,0.06,3.5105127831000003,2.56328,0.30804000000000004,2.5817228744,0.47328000000000003,0.13804000000000002,0.493,2.09,0.17,2.0969024775
2020-03-08 04:00:00,3.4,0.14,3.4028811322,0.0,0.0,0.0,3.4,0.14,3.4028811322,2.4123200000000002,0.26776,2.4271347717,0.47232,0.13776000000000002,0.492,1.94,0.13,1.9443507914
2020-03-08 04:30:00,3.19,0.03,3.1901410627,0.0,0.0,0.0,3.19,0.03,3.1901410627,2.30368,0.26524000000000003,2.3188992647,0.46368000000000004,0.13524,0.483,1.8399999999999999,0.13,1.8445866746
2020-03-08 05:00:00,2.99,-0.16,2.9942778762,0.0,0.0,0.0,2.99,-0.16,2.9942778762,2.18848,0.26664000000000004,2.2046636025,0.46848000000000006,0.13664,0.488,1.72,0.13,1.7249057945000001
2020-03-08 05:30:00,3.12,0.11,3.1219385004,0.0,0.0,0.0,3.12,0.11,3.1219385004,2.19616,0.30888000000000004,2.217774921,0.47616,0.13888,0.496,1.72,0.17,1.7283807451
2020-03-08 06:00:00,3.09,0.06,3.0905824694,0.0,0.0,0.0,3.09,0.06,3.0905824694,2.2671200000000002,0.27916,2.2842424127,0.47712000000000004,0.13916,0.497,1.79,0.14,1.7954665132
2020-03-08 06:30:00,3.41,0.18,3.4147474284,0.0,0.0,0.0,3.41,0.18,3.4147474284,2.3804,0.2872,2.3976630289,0.47040000000000004,0.13720000000000002,0.49,1.9100000000000001,0.15,1.9158809984
2020-03-08 07:00:00,3.52,0.15,3.5231945731,0.0,0.0,0.0,3.52,0.15,3.5231945731,2.50328,0.28804,2.5197971744,0.47328000000000003,0.13804000000000002,0.493,2.03,0.15,2.0355343279
2020-03-08 07:30:00,3.73,0.1,3.7313402418,0.0,0.0,0.0,3.73,0.1,3.7313402418,2.5652,0.2886,2.5813835438,0.4752,0.1386,0.495,2.09,0.15,2.0953758613
2020-03-08 08:00:00,3.39288,0.12084,3.3950312222,0.00288,0.00084,0.003,3.39,0.12,3.3921232289,2.53424,0.28832,2.5505883243,0.47424000000000005,0.13832,0.494,2.06,0.15,2.0654539453
2020-03-08 08:30:00,3.52864,0.18252000000000002,3.5333572987,0.00864,0.00252,0.009000000000000001,3.52,0.18,3.5245992680000002,2.57656,0.28608,2.5923933344,0.46656000000000003,0.13608,0.486,2.11,0.15,2.1153250341
2020-03-08 09:00:00,3.45728,0.16504000000000002,3.4612170114,0.01728,0.00504,0.018000000000000002,3.44,0.16,3.4437189200000002,2.66848,0.33664000000000005,2.6896304579,0.46848000000000006,0.13664,0.488,2.2,0.2,2.2090722034
2020-03-08 09:30:00,2.42976,0.26868000000000003,2.4445700235,0.02976,0.00868,0.031,2.4,0.26,2.4140422532,2.63944,0.33692000000000005,2.6608567417,0.46944,0.13692000000000001,0.489,2.17,0.2,2.1791970999
2020-03-08 10:00:00,3.19248,0.25364000000000003,3.2025398983,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.18,0.25,3.1898119067,2.84312,0.37216000000000005,2.8673741298,0.45312,0.13216,0.47200000000000003,2.39,0.24,2.4020199832999998
2020-03-08 10:30:00,2.27224,0.33232,2.2964126807,0.04224000000000001,0.012320000000000001,0.044,2.23,0.32,2.2528426487,2.8613600000000003,0.40748,2.8902285377,0.47136000000000006,0.13748000000000002,0.491,2.39,0.27,2.4052026941999998
2020-03-08 11:00:00,2.79264,0.28952,2.8076075224,0.03264,0.00952,0.034,2.76,0.28,2.7741665415,2.81192,0.39056,2.8389137359000003,0.48192,0.14056000000000002,0.502,2.33,0.25,2.3433736364
2020-03-08 11:30:00,2.82072,0.29896,2.8365187114,0.030720000000000004,0.008960000000000001,0.032,2.79,0.29,2.8050311941,2.7948,0.3914,2.8220738828,0.4848,0.1414,0.505,2.31,0.25,2.3234887562
2020-03-08 12:00:00,2.9763200000000003,0.29476,2.9908801715,0.01632,0.00476,0.017,2.96,0.29,2.9741721537,2.7928800000000003,0.36084000000000005,2.8160937839,0.48288000000000003,0.14084000000000002,0.503,2.31,0.22,2.3204525421
2020-03-08 12:30:00,1.0932,0.4026,1.1649776822,0.0432,0.0126,0.045,1.05,0.39,1.1200892822,2.6648,0.3614,2.6891948609,0.4848,0.1414,0.505,2.18,0.22,2.1910727966
2020-03-08 13:00:00,1.66552,0.38036000000000003,1.7084000117,0.03552,0.010360000000000001,0.037,1.63,0.37,1.671466422,2.74616,0.37888000000000005,2.7721732991,0.47616,0.13888,0.496,2.27,0.24,2.2826519665
2020-03-08 13:30:00,2.4592,0.29560000000000003,2.4769020974,0.019200000000000002,0.0056,0.02,2.44,0.29,2.4571731726,2.7671200000000002,0.32916,2.7866286799999997,0.47712000000000004,0.13916,0.497,2.29,0.19,2.2978685776
2020-03-08 14:00:00,1.85168,0.29924,1.8757034414,0.03168,0.00924,0.033,1.82,0.29,1.8429595763000002,2.6004,0.3272,2.620904424,0.47040000000000004,0.13720000000000002,0.49,2.13,0.19,2.1384573879
2020-03-08 14:30:00,0.8497600000000001,0.32868,0.9111106409,0.02976,0.00868,0.031,0.8200000000000001,0.32,0.8802272434,2.58696,0.32328,2.6070811265,0.45696000000000003,0.13328,0.47600000000000003,2.13,0.19,2.1384573879
2020-03-08 15:00:00,2.03824,0.25532000000000005,2.0541690778,0.018240000000000003,0.00532,0.019,2.02,0.25,2.0354115063,2.64272,0.32496,2.6626242694,0.46272,0.13496000000000002,0.482,2.18,0.19,2.1882641522
2020-03-08 15:30:00,2.01248,0.29364,2.0337896155,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.0,0.29,2.0209156341,2.61232,0.27776,2.6270451842,0.47232,0.13776000000000002,0.492,2.14,0.14,2.1445745499
2020-03-08 16:00:00,3.26864,0.26252000000000003,3.2791651681,0.00864,0.00252,0.009000000000000001,3.26,0.26,3.270351663,2.7342400000000002,0.30832000000000004,2.7515685708,0.47424000000000005,0.13832,0.494,2.26,0.17,2.2663847864
2020-03-08 16:30:00,3.12192,0.31056,3.1373288001,0.0019200000000000003,0.0005600000000000001,0.002,3.12,0.31,3.1353628179,2.69944,0.33692000000000005,2.7203844214,0.46944,0.13692000000000001,0.489,2.23,0.2,2.2389506471
2020-03-08 17:00:00,3.85,0.25,3.8581083447999998,0.0,0.0,0.0,3.85,0.25,3.8581083447999998,2.82904,0.28972000000000003,2.8438363174,0.47904,0.13972,0.499,2.35,0.15,2.3547823679
2020-03-08 17:30:00,4.74,0.25,4.7465882484,0.0,0.0,0.0,4.74,0.25,4.7465882484,3.04,0.30000000000000004,3.0547667669,0.48,0.14,0.5,2.56,0.16,2.5649951267
2020-03-08 18:00:00,4.93,0.22,4.9349062808,0.0,0.0,0.0,4.93,0.22,4.9349062808,3.16,0.29,3.1732790612,0.48,0.14,0.5,2.68,0.15,2.6841944788000003
2020-03-08 18:30:00,5.36,0.24,5.3653704439,0.0,0.0,0.0,5.36,0.24,5.3653704439,3.25136,0.34748,3.2698752576,0.47136000000000006,0.13748000000000002,0.491,2.7800000000000002,0.21,2.7879203719000003
2020-03-08 19:00:00,5.48,0.21,5.4840222465,0.0,0.0,0.0,5.48,0.21,5.4840222465,3.24656,0.34608000000000005,3.2649537822,0.46656000000000003,0.13608,0.486,2.7800000000000002,0.21,2.7879203719000003
2020-03-08 19:30:00,5.31,0.2,5.3137651435,0.0,0.0,0.0,5.31,0.2,5.3137651435,3.1256,0.2858,3.1386393549,0.4656,0.1358,0.485,2.66,0.15,2.6642259664
2020-03-08 20:00:00,5.01,0.09,5.010808318,0.0,0.0,0.0,5.01,0.09,5.010808318,2.9956,0.2858,3.0092027183,0.4656,0.1358,0.485,2.5300000000000002,0.15,2.5344427395
2020-03-08 20:30:00,4.7,0.02,4.700042553,0.0,0.0,0.0,4.7,0.02,4.700042553,2.92272,0.28496000000000005,2.9365786896,0.46272,0.13496000000000002,0.482,2.46,0.15,2.4645689278000003
2020-03-08 21:00:00,4.51,0.16,4.512837245,0.0,0.0,0.0,4.51,0.16,4.512837245,2.81136,0.28748,2.8260201344,0.47136000000000006,0.13748000000000002,0.491,2.34,0.15,2.3448027636
2020-03-08 21:30:00,4.24,-0.06,4.2404245071,0.0,0.0,0.0,4.24,-0.06,4.2404245071,2.64136,0.26748,2.6548687727,0.47136000000000006,0.13748000000000002,0.491,2.17,0.13,2.1738905216
2020-03-08 22:00:00,3.81,-0.22,3.8163464203,0.0,0.0,0.0,3.81,-0.22,3.8163464203,2.45328,0.26804,2.467879292,0.47328000000000003,0.13804000000000002,0.493,1.98,0.13,1.9842630874
2020-03-08 22:30:00,3.49,-0.18,3.494638751,0.0,0.0,0.0,3.49,-0.18,3.494638751,2.31464,0.26552000000000003,2.3298195638,0.46464000000000005,0.13552,0.484,1.85,0.13,1.8545619429
2020-03-08 23:00:00,3.16,-0.01,3.1600158227,0.0,0.0,0.0,3.16,-0.01,3.1600158227,2.11136,0.26748,2.1282355603,0.47136000000000006,0.13748000000000002,0.491,1.6400000000000001,0.13,1.6451443706000002
2020-03-08 23:30:00,2.9,-0.16,2.9044104393,0.0,0.0,0.0,2.9,-0.16,2.9044104393,1.95424,0.30832000000000004,1.9784122927,0.47424000000000005,0.13832,0.494,1.48,0.17,1.4897315194
2020-03-09 00:00:00,2.71,-0.21,2.7181243533,0.0,0.0,0.0,2.71,-0.21,2.7181243533,1.9561600000000001,0.00888,1.9561801553,0.47616,0.13888,0.496,1.48,-0.13,1.4856984889
2020-03-09 00:30:00,2.94,-0.21,2.947490458,0.0,0.0,0.0,2.94,-0.21,2.947490458,2.18944,0.27692,2.2068829149,0.46944,0.13692000000000001,0.489,1.72,0.14,1.7256882685
2020-03-09 01:00:00,3.65,-0.08,3.6508766071,0.0,0.0,0.0,3.65,-0.08,3.6508766071,2.9394400000000003,0.27692,2.9524552833,0.46944,0.13692000000000001,0.489,2.47,0.14,2.4739644298
2020-03-09 01:30:00,3.81,-0.01,3.8100131233,0.0,0.0,0.0,3.81,-0.01,3.8100131233,3.0604,0.2772,3.0729282452,0.47040000000000004,0.13720000000000002,0.49,2.59,0.14,2.5937810239
2020-03-09 02:00:00,3.74,-0.01,3.740013369,0.0,0.0,0.0,3.74,-0.01,3.740013369,2.9713600000000002,0.27748,2.9842880893,0.47136000000000006,0.13748000000000002,0.491,2.5,0.14,2.5039169315
2020-03-09 02:30:00,3.77,0.08,3.7708487108,0.0,0.0,0.0,3.77,0.08,3.7708487108,2.8952,0.2786,2.9085737054000003,0.4752,0.1386,0.495,2.42,0.14,2.4240462042
2020-03-09 03:00:00,3.62,0.02,3.6200552482,0.0,0.0,0.0,3.62,0.02,3.6200552482,2.7852,0.2886,2.8001123192,0.4752,0.1386,0.495,2.31,0.15,2.3148650069
2020-03-09 03:30:00,3.54,0.1,3.5414121477,0.0,0.0,0.0,3.54,0.1,3.5414121477,2.6952,0.2686,2.7085510887,0.4752,0.1386,0.495,2.22,0.13,2.2238030488
2020-03-09 04:00:00,3.32,0.07,3.3207378698,0.0,0.0,0.0,3.32,0.07,3.3207378698,2.5452,0.2886,2.5615099063,0.4752,0.1386,0.495,2.07,0.15,2.0754276668
2020-03-09 04:30:00,3.2,0.02,3.2000624994,0.0,0.0,0.0,3.2,0.02,3.2000624994,2.39176,0.41468000000000005,2.4274421517,0.46176000000000006,0.13468000000000002,0.481,1.9300000000000002,0.28,1.9502051174
2020-03-09 05:00:00,3.12,-0.12,3.1223068395,0.0,0.0,0.0,3.12,-0.12,3.1223068395,2.41888,0.26384,2.4332266643000002,0.45888,0.13384000000000001,0.47800000000000004,1.96,0.13,1.9643064934
2020-03-09 05:30:00,3.24,0.01,3.2400154321,0.0,0.0,0.0,3.24,0.01,3.2400154321,2.4056,0.26580000000000004,2.4202398641,0.4656,0.1358,0.485,1.94,0.13,1.9443507914
2020-03-09 06:00:00,3.31,-0.04,3.310241683,0.0,0.0,0.0,3.31,-0.04,3.310241683,2.62272,0.31496,2.6415639307000003,0.46272,0.13496000000000002,0.482,2.16,0.18,2.1674870242
2020-03-09 06:30:00,4.32,0.5700000000000001,4.3574419101,0.0,0.0,0.0,4.32,0.5700000000000001,4.3574419101,3.18504,0.5027200000000001,3.224470065,0.45504000000000006,0.13272,0.47400000000000003,2.73,0.37,2.7549591649
2020-03-09 07:00:00,4.93,0.79,4.9928949518,0.0,0.0,0.0,4.93,0.79,4.9928949518,3.50176,0.50468,3.5379407853,0.46176000000000006,0.13468000000000002,0.481,3.04,0.37,3.0624336728
2020-03-09 07:30:00,5.26,0.8300000000000001,5.325082159,0.0,0.0,0.0,5.26,0.8300000000000001,5.325082159,3.66752,0.60636,3.7173075471,0.46752000000000005,0.13636,0.487,3.2,0.47000000000000003,3.2343314611
2020-03-09 08:00:00,5.13,0.86,5.2015862965,0.0,0.0,0.0,5.13,0.86,5.2015862965,3.66464,0.55552,3.7065062795,0.46464000000000005,0.13552,0.484,3.2,0.42,3.2274448098
2020-03-09 08:30:00,4.95,0.9400000000000001,5.0384620669,0.0,0.0,0.0,4.95,0.9400000000000001,5.0384620669,3.7712,0.5816,3.815784061,0.45120000000000005,0.1316,0.47000000000000003,3.32,0.45,3.3503581898
2020-03-09 09:00:00,4.9,0.98,4.9970391233,0.0,0.0,0.0,4.9,0.98,4.9970391233,4.00064,0.68852,4.0594556532,0.44064000000000003,0.12852000000000002,0.459,3.56,0.56,3.6037757977
2020-03-09 09:30:00,4.66,0.9,4.7461142001,0.0,0.0,0.0,4.66,0.9,4.7461142001,4.22272,0.68496,4.2779123881,0.46272,0.13496000000000002,0.482,3.76,0.55,3.8000131579
2020-03-09 10:00:00,3.32,0.9500000000000001,3.4532448509,0.0,0.0,0.0,3.32,0.9500000000000001,3.4532448509,4.0504,0.6572,4.1033708095,0.47040000000000004,0.13720000000000002,0.49,3.58,0.52,3.617568244
2020-03-09 10:30:00,3.99,0.9500000000000001,4.1015362975,0.0,0.0,0.0,3.99,0.9500000000000001,4.1015362975,3.96272,0.6349600000000001,4.0132684934,0.46272,0.13496000000000002,0.482,3.5,0.5,3.5355339059
2020-03-09 11:00:00,3.08,0.84,3.1924911903,0.0,0.0,0.0,3.08,0.84,3.1924911903,3.8452,0.6386000000000001,3.8978677505,0.4752,0.1386,0.495,3.37,0.5,3.4068900775
2020-03-09 11:30:00,4.06,0.79,4.1361455487,0.0,0.0,0.0,4.06,0.79,4.1361455487,4.02368,0.64524,4.0750871647,0.46368000000000004,0.13524,0.483,3.56,0.51,3.5963453672
2020-03-09 12:00:00,4.18,0.81,4.2577576258,0.0,0.0,0.0,4.18,0.81,4.2577576258,3.98656,0.6260800000000001,4.0354227536,0.46656000000000003,0.13608,0.486,3.52,0.49,3.5539414739
2020-03-09 12:30:00,4.39,0.86,4.4734438635,0.0,0.0,0.0,4.39,0.86,4.4734438635,4.19416,0.7078800000000001,4.2534776595,0.40416,0.11788000000000001,0.421,3.79,0.59,3.8356485762
2020-03-09 13:00:00,4.8,0.77,4.8613681202,0.0,0.0,0.0,4.8,0.77,4.8613681202,4.05864,0.6575200000000001,4.1115558126,0.36864,0.10752,0.384,3.69,0.55,3.7307639968
2020-03-09 13:30:00,5.11,0.74,5.1633032063,0.0,0.0,0.0,5.11,0.74,5.1633032063,4.3296,0.6578,4.3792849873,0.36960000000000004,0.1078,0.385,3.96,0.55,3.998012006
2020-03-09 14:00:00,4.87,0.74,4.9259009328,0.0,0.0,0.0,4.87,0.74,4.9259009328,4.14256,0.6190800000000001,4.1885634053,0.44256,0.12908,0.461,3.7,0.49,3.7323049179
2020-03-09 14:30:00,4.82,0.7000000000000001,4.870564649,0.0,0.0,0.0,4.82,0.7000000000000001,4.870564649,4.15792,0.62356,4.2044174151,0.45792000000000005,0.13356,0.47700000000000004,3.7,0.49,3.7323049179
2020-03-09 15:00:00,4.42,0.62,4.4632723421,0.0,0.0,0.0,4.42,0.62,4.4632723421,4.12752,0.61636,4.1732865945,0.46752000000000005,0.13636,0.487,3.66,0.48,3.6913412197
2020-03-09 15:30:00,4.65,0.65,4.6952103254,0.0,0.0,0.0,4.65,0.65,4.6952103254,4.06272,0.56496,4.1018134526,0.46272,0.13496000000000002,0.482,3.6,0.43,3.6255896072000002
2020-03-09 16:00:00,4.78,0.36,4.793537316,0.0,0.0,0.0,4.78,0.36,4.793537316,4.06656,0.58608,4.1085763958,0.46656000000000003,0.13608,0.486,3.6,0.45,3.6280159867
2020-03-09 16:30:00,5.17,0.36,5.1825186927,0.0,0.0,0.0,5.17,0.36,5.1825186927,4.19984,0.5741200000000001,4.2388995978,0.45984,0.13412000000000002,0.47900000000000004,3.74,0.44,3.7657934091
2020-03-09 17:00:00,5.4,0.38,5.4133538587,0.0,0.0,0.0,5.4,0.38,5.4133538587,4.15328,0.50804,4.1842370153,0.47328000000000003,0.13804000000000002,0.493,3.68,0.37,3.6985537714000003
2020-03-09 17:30:00,5.69,0.38,5.702674811,0.0,0.0,0.0,5.69,0.38,5.702674811,3.9552,0.4686,3.9828624129,0.4752,0.1386,0.495,3.48,0.33,3.4956115345
2020-03-09 18:00:00,5.94,0.33,5.9491596045,0.0,0.0,0.0,5.94,0.33,5.9491596045,3.8342400000000003,0.42832000000000003,3.8580894754,0.47424000000000005,0.13832,0.494,3.36,0.29,3.3724916605
2020-03-09 18:30:00,6.02,0.36,6.0307545133,0.0,0.0,0.0,6.02,0.36,6.0307545133,3.9256,0.4958,3.9567856904000003,0.4656,0.1358,0.485,3.46,0.36,3.4786779098
2020-03-09 19:00:00,5.86,0.34,5.8698551941,0.0,0.0,0.0,5.86,0.34,5.8698551941,3.8352,0.42860000000000004,3.8590746300000003,0.4752,0.1386,0.495,3.36,0.29,3.3724916605
2020-03-09 19:30:00,5.5,0.34,5.51049907,0.0,0.0,0.0,5.5,0.34,5.51049907,3.62424,0.38832000000000005,3.6449839506,0.47424000000000005,0.13832,0.494,3.15,0.25,3.1599050619
2020-03-09 20:00:00,5.11,0.28,5.1176654834,0.0,0.0,0.0,5.11,0.28,5.1176654834,3.36232,0.34776,3.3802563216,0.47232,0.13776000000000002,0.492,2.89,0.21,2.8976197128
2020-03-09 20:30:00,4.96,0.28,4.9678969393,0.0,0.0,0.0,4.96,0.28,4.9678969393,3.27888,0.34384000000000003,3.2968591113,0.45888,0.13384000000000001,0.47800000000000004,2.8200000000000003,0.21,2.8278083386
2020-03-09 21:00:00,4.63,0.25,4.6367445476,0.0,0.0,0.0,4.63,0.25,4.6367445476,3.11272,0.34496000000000004,3.1317763649,0.46272,0.13496000000000002,0.482,2.65,0.21,2.6583077324
2020-03-09 21:30:00,4.34,0.25,4.3471944976,0.0,0.0,0.0,4.34,0.25,4.3471944976,2.88272,0.30496,2.8988058231,0.46272,0.13496000000000002,0.482,2.42,0.17,2.425963726
2020-03-09 22:00:00,3.94,-0.08,3.940812099,0.0,0.0,0.0,3.94,-0.08,3.940812099,2.72272,0.27496000000000004,2.7365685082,0.46272,0.13496000000000002,0.482,2.26,0.14,2.2643321311
2020-03-09 22:30:00,3.74,0.2,3.7453437759,0.0,0.0,0.0,3.74,0.2,3.7453437759,2.52504,0.27272,2.5397250245,0.45504000000000006,0.13272,0.47400000000000003,2.07,0.14,2.074728898
2020-03-09 23:00:00,3.31,0.17,3.3143626837999998,0.0,0.0,0.0,3.31,0.17,3.3143626837999998,2.32272,0.27496000000000004,2.3389380496,0.46272,0.13496000000000002,0.482,1.8599999999999999,0.14,1.8652613758
2020-03-09 23:30:00,2.96,-0.07,2.960827587,0.0,0.0,0.0,2.96,-0.07,2.960827587,2.0756,0.2758,2.0938435949,0.4656,0.1358,0.485,1.6099999999999999,0.14,1.6160754932999999
2020-03-10 00:00:00,2.75,-0.21,2.7580065265,0.0,0.0,0.0,2.75,-0.21,2.7580065265,1.94232,0.26776,1.9606892666,0.47232,0.13776000000000002,0.492,1.47,0.13,1.475737104
2020-03-10 00:30:00,2.98,-0.21,2.9873901653,0.0,0.0,0.0,2.98,-0.21,2.9873901653,2.11848,0.26664000000000004,2.13519423,0.46848000000000006,0.13664,0.488,1.65,0.13,1.6551132892
2020-03-10 01:00:00,3.74,0.15,3.7430068127,0.0,0.0,0.0,3.74,0.15,3.7430068127,2.85136,0.29748,2.8668359214,0.47136000000000006,0.13748000000000002,0.491,2.38,0.16,2.3853720884
2020-03-10 01:30:00,3.8200000000000003,0.18,3.8242384863,0.0,0.0,0.0,3.8200000000000003,0.18,3.8242384863,2.97232,0.29776,2.9871972148,0.47232,0.13776000000000002,0.492,2.5,0.16,2.5051147678
2020-03-10 02:00:00,3.7,0.18,3.7043757909,0.0,0.0,0.0,3.7,0.18,3.7043757909,2.9261600000000003,0.29888000000000003,2.9413843,0.47616,0.13888,0.496,2.45,0.16,2.4552189312
2020-03-10 02:30:00,3.69,0.18,3.6943876353,0.0,0.0,0.0,3.69,0.18,3.6943876353,2.8342400000000003,0.29832000000000003,2.8498966999,0.47424000000000005,0.13832,0.494,2.36,0.16,2.3654175107
