Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.44
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.59
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.89
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,feeder,1,N Current (RMS),A,33.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.4
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,47.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,transformer,,Temperature,C,20.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.67
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.23
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.91
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L3 Active Power,kW,44.39
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L2 Active Power,kW,61.05
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L1 Active Power,kW,50.79
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,N Current (RMS),A,76.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,187.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,256.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,216.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.44
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,4,L3 Active Power,kW,37.71
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,4,L2 Active Power,kW,34.51
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,4,L1 Active Power,kW,31.44
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,4,N Current (RMS),A,49.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,4,L3 Current (RMS),A,158.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,4,L2 Current (RMS),A,145.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,4,L1 Current (RMS),A,133.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.12
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.43
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.72
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,3,L2 Active Power,kW,17.19
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.25
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,3,N Current (RMS),A,40.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,3,L2 Current (RMS),A,72.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,3,L1 Current (RMS),A,36.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.76
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.41
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.32
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.01
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,2,N Current (RMS),A,33.4
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,60.4
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.33
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.55
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.46
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.95
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,1,N Current (RMS),A,34.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,47.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,transformer,,Temperature,C,21.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.15
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.53
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.13
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L3 Active Power,kW,43.14
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L2 Active Power,kW,67.49
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L1 Active Power,kW,53.66
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,N Current (RMS),A,91.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,182.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,283.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,228.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.85
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.19
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,4,L3 Active Power,kW,38.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,4,L2 Active Power,kW,31.68
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,4,L1 Active Power,kW,29.55
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,4,N Current (RMS),A,49.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,4,L3 Current (RMS),A,159.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,133.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,125.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.31
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.33
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.14
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.38
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,3,N Current (RMS),A,20.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,40.4
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,32.4
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.16
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.97
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.83
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,2,N Current (RMS),A,34.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,2.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,62.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.4
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.24
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.52
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.28
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.59
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.13
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,1,N Current (RMS),A,38.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,5.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,7.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,52.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,transformer,,Temperature,C,21.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.05
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.57
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.95
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L3 Active Power,kW,43.77
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L2 Active Power,kW,57.38
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L1 Active Power,kW,52.89
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,N Current (RMS),A,75.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,184.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,241.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,224.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.48
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,4,L3 Active Power,kW,38.68
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,4,L2 Active Power,kW,34.62
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,4,L1 Active Power,kW,28.79
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,4,N Current (RMS),A,53.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,4,L3 Current (RMS),A,162.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,4,L2 Current (RMS),A,146.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,4,L1 Current (RMS),A,121.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.99
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.87
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.89
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,3,N Current (RMS),A,18.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,3,L2 Current (RMS),A,34.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,3,L1 Current (RMS),A,34.2
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.14
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.47
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.62
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.78
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,2,N Current (RMS),A,27.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.9
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,53.0
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,2,L1 Current (RMS),A,13.3
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.38
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.48
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.52
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.69
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.53
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,1,N Current (RMS),A,29.7
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,feeder,1,L1 Current (RMS),A,41.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,transformer,,Temperature,C,21.1
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.38
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.87
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.04
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L3 Active Power,kW,44.65
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L2 Active Power,kW,56.8
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L1 Active Power,kW,48.99
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,N Current (RMS),A,73.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,187.5
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,238.6
931251,DOVEDALE AVENUE COVEY,2024-02-28T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,207.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.63
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.07
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.83
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,36.3
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,30.26
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,25.61
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,4,N Current (RMS),A,57.5
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,150.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,126.3
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,107.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.47
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.08
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.69
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.99
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,3,N Current (RMS),A,20.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,41.3
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,34.6
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.11
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.41
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,18.74
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.49
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,2,N Current (RMS),A,47.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.9
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,77.9
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.59
931251,DOVEDALE AVENUE COVEY,2024-02-29T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.59
